accession_id,box_cox
159,-0.10819094761118841
265,0.11174327347771298
403,0.28309589415171094
763,0.11174327347771298
765,-0.10819094761118841
766,-0.10819094761118841
768,0.24404238395319927
772,0.24404238395319927
801,0.24404238395319927
915,0.11174327347771298
932,-0.10819094761118841
1552,-0.10819094761118841
1890,0.19029402119975344
1954,-0.10819094761118841
2317,-0.10819094761118841
4958,-0.36063896306364834
5151,-0.10819094761118841
5165,0.19029402119975344
5349,0.05719700056238981
5353,-0.10819094761118841
5486,0.19029402119975344
5577,-0.10819094761118841
5741,-0.10819094761118841
5768,-0.5563046971393053
5772,-0.10819094761118841
5779,0.19029402119975344
5784,-0.24068461257976534
5800,-0.013445394156225263
5811,-0.36063896306364834
5856,-0.5136437031685628
6008,-0.10819094761118841
6025,-0.10819094761118841
6040,0.19029402119975344
6042,-0.10819094761118841
6073,-0.10819094761118841
6074,0.19029402119975344
6085,-0.10819094761118841
6090,-0.24068461257976534
6092,-0.10819094761118841
6094,0.24404238395319927
6097,0.11174327347771298
6098,-0.36063896306364834
6099,-0.10819094761118841
6105,-0.36063896306364834
6106,-0.10819094761118841
6107,0.19029402119975344
6108,-0.36063896306364834
6109,-0.36063896306364834
6111,0.05719700056238981
6112,-0.10819094761118841
6114,0.11174327347771298
6115,0.19029402119975344
6122,0.19029402119975344
6125,-0.013445394156225263
6126,-0.36063896306364834
6128,-0.10819094761118841
6131,-0.013445394156225263
6132,-0.10819094761118841
6133,-0.10819094761118841
6134,0.19029402119975344
6136,0.19029402119975344
6137,-0.10819094761118841
6138,0.19029402119975344
6140,-0.10819094761118841
6142,-0.10819094761118841
6145,-0.24068461257976534
6148,-0.5563046971393053
6149,-0.36063896306364834
6150,-0.10819094761118841
6151,0.5285687785497798
6169,-0.5563046971393053
6172,0.24404238395319927
6173,-0.10819094761118841
6174,0.19029402119975344
6177,-0.10819094761118841
6180,-0.5563046971393053
6184,0.11174327347771298
6188,-0.013445394156225263
6189,0.24404238395319927
6191,-0.24068461257976534
6192,-0.10819094761118841
6193,-0.36063896306364834
6194,0.05719700056238981
6195,-0.36063896306364834
6198,-0.36063896306364834
6201,0.19029402119975344
6202,0.5285687785497798
6203,0.19029402119975344
6209,0.5285687785497798
6210,-0.10819094761118841
6216,-0.24068461257976534
6217,0.19029402119975344
6218,-0.24068461257976534
6235,0.5285687785497798
6243,-0.013445394156225263
6244,0.19029402119975344
6680,0.19029402119975344
6897,0.19029402119975344
6898,0.5285687785497798
6911,0.3127426525169563
6915,0.19029402119975344
6929,0.5285687785497798
6938,0.19029402119975344
6940,-0.10819094761118841
6945,0.5285687785497798
6958,-0.36063896306364834
6961,0.5285687785497798
6963,0.24404238395319927
6979,-0.10819094761118841
6986,-0.10819094761118841
6987,-0.10819094761118841
6989,0.19029402119975344
6990,-0.36063896306364834
6992,-0.10819094761118841
6997,-0.10819094761118841
7000,-0.10819094761118841
7002,0.24404238395319927
7003,-0.5563046971393053
7008,-0.10819094761118841
7013,-0.36063896306364834
7014,-0.36063896306364834
7025,-0.10819094761118841
7026,0.5285687785497798
7028,-0.10819094761118841
7031,-0.10819094761118841
7036,-0.013445394156225263
7062,-0.10819094761118841
7063,0.24404238395319927
7071,-0.10819094761118841
7072,-0.10819094761118841
7077,0.3360103349331048
7081,0.5285687785497798
7092,0.5285687785497798
7102,0.19029402119975344
7106,0.19029402119975344
7117,0.19029402119975344
7125,-0.10819094761118841
7126,-0.10819094761118841
7127,-0.10819094761118841
7130,0.19029402119975344
7133,0.19029402119975344
7143,-0.10819094761118841
7147,-0.013445394156225263
7162,-0.10819094761118841
7163,-0.10819094761118841
7164,-0.10819094761118841
7165,0.05719700056238981
7169,0.19029402119975344
7181,-0.10819094761118841
7186,0.19029402119975344
7203,0.19029402119975344
7207,-0.5563046971393053
7208,0.19029402119975344
7209,0.19029402119975344
7217,0.19029402119975344
7218,-0.36063896306364834
7244,0.05719700056238981
7250,-0.10819094761118841
7255,0.19029402119975344
7268,0.28309589415171094
7273,-0.36063896306364834
7276,-0.5563046971393053
7280,0.19029402119975344
7282,-0.10819094761118841
7287,-0.10819094761118841
7288,-0.10819094761118841
7296,0.24404238395319927
7298,0.19029402119975344
7305,-0.10819094761118841
7307,-0.10819094761118841
7316,-0.10819094761118841
7323,0.19029402119975344
7333,0.24404238395319927
7337,-0.10819094761118841
7343,-0.10819094761118841
7346,-0.10819094761118841
7347,0.19029402119975344
7353,-0.10819094761118841
7354,0.19029402119975344
7372,0.19029402119975344
7373,-0.10819094761118841
7378,-0.10819094761118841
7384,-0.10819094761118841
7394,0.5285687785497798
7404,-0.10819094761118841
7411,0.5285687785497798
7415,-0.36063896306364834
7416,0.19029402119975344
7419,0.24404238395319927
7430,-0.10819094761118841
7477,-0.24068461257976534
8214,-0.36063896306364834
8227,-0.10819094761118841
8230,0.19029402119975344
8231,0.24404238395319927
8234,-0.10819094761118841
8235,-0.10819094761118841
8236,-0.5563046971393053
8237,0.19029402119975344
8240,0.19029402119975344
8241,-0.36063896306364834
8242,-0.5563046971393053
8243,0.5285687785497798
8244,-0.10819094761118841
8246,0.19029402119975344
8247,-0.10819094761118841
8249,-0.24068461257976534
8264,0.19029402119975344
8311,-0.013445394156225263
8312,0.19029402119975344
8337,0.19029402119975344
8343,-0.013445394156225263
8351,0.19029402119975344
8354,-0.10819094761118841
8357,-0.10819094761118841
8365,0.19029402119975344
8376,-0.013445394156225263
8387,-0.36063896306364834
8420,0.19029402119975344
9057,0.19029402119975344
9058,0.11174327347771298
9115,-0.10819094761118841
9121,0.5285687785497798
9125,0.05719700056238981
9298,-0.36063896306364834
9314,-0.10819094761118841
9332,-0.36063896306364834
9336,-0.10819094761118841
9339,0.19029402119975344
9343,-0.013445394156225263
9363,-0.013445394156225263
9371,0.5285687785497798
9380,0.24404238395319927
9394,-0.24068461257976534
9399,0.5285687785497798
9402,0.11174327347771298
9408,-0.10819094761118841
9409,-0.36063896306364834
9416,0.19029402119975344
9421,-0.36063896306364834
9427,-0.10819094761118841
9470,-0.36063896306364834
9481,0.24404238395319927
9503,0.19029402119975344
9506,0.19029402119975344
9507,-0.013445394156225263
9508,0.19029402119975344
9509,-0.10819094761118841
9510,0.28309589415171094
9511,0.28309589415171094
9512,0.5285687785497798
9513,0.24404238395319927
9514,0.19029402119975344
9515,0.5285687785497798
9517,0.24404238395319927
9518,0.11174327347771298
9519,-0.10819094761118841
9520,0.19029402119975344
9521,-0.10819094761118841
9522,0.19029402119975344
9523,0.24404238395319927
9524,-0.5563046971393053
9525,-0.10819094761118841
9526,0.19029402119975344
9527,0.24404238395319927
9528,-0.10819094761118841
9529,-0.10819094761118841
9530,-0.10819094761118841
9531,-0.013445394156225263
9532,0.19029402119975344
9533,-0.36063896306364834
9534,-0.5563046971393053
9535,-0.013445394156225263
9536,-0.10819094761118841
9537,0.5285687785497798
9539,0.24404238395319927
9540,-0.10819094761118841
9541,0.5285687785497798
9542,-0.013445394156225263
9543,0.5285687785497798
9544,-0.013445394156225263
9545,-0.36063896306364834
9546,-0.5563046971393053
9547,-0.10819094761118841
9548,-0.36063896306364834
9549,0.24404238395319927
9551,0.5285687785497798
9553,-0.36063896306364834
9554,0.19029402119975344
9555,-0.10819094761118841
9556,0.19029402119975344
9557,-0.10819094761118841
9558,0.19029402119975344
9559,0.5285687785497798
9560,-0.43293436935404234
9561,-0.10819094761118841
9562,-0.36063896306364834
9564,0.19029402119975344
9565,-0.24068461257976534
9567,0.24404238395319927
9569,-0.10819094761118841
9571,0.24404238395319927
9573,0.5285687785497798
9574,-0.10819094761118841
9576,-0.36063896306364834
9577,0.19029402119975344
9578,0.19029402119975344
9579,0.5285687785497798
9581,-0.36063896306364834
9582,0.24404238395319927
9583,-0.10819094761118841
9584,-0.10819094761118841
9585,0.5285687785497798
9586,-0.5563046971393053
9587,0.19029402119975344
9588,0.5285687785497798
9589,0.24404238395319927
9590,0.5285687785497798
9591,-0.10819094761118841
9593,0.19029402119975344
9594,0.5285687785497798
9595,-0.10819094761118841
9596,0.24404238395319927
9597,0.19029402119975344
9598,-0.36063896306364834
9599,0.19029402119975344
9600,0.05719700056238981
9601,0.19029402119975344
9602,0.19029402119975344
9606,-0.10819094761118841
9609,-0.013445394156225263
9610,-0.36063896306364834
9611,0.19029402119975344
9612,-0.36063896306364834
9615,0.24404238395319927
9616,0.24404238395319927
9619,0.19029402119975344
9622,-0.24068461257976534
9625,0.19029402119975344
9626,0.19029402119975344
9629,0.19029402119975344
9630,-0.10819094761118841
9631,0.19029402119975344
9632,-0.24068461257976534
9634,0.19029402119975344
9635,0.19029402119975344
9636,0.19029402119975344
9637,0.19029402119975344
9638,-0.36063896306364834
9640,-0.10819094761118841
9641,0.19029402119975344
9642,0.05719700056238981
9643,-0.5563046971393053
9644,0.19029402119975344
9645,0.5285687785497798
9647,-0.10819094761118841
9649,-0.013445394156225263
9651,-0.10819094761118841
9653,0.19029402119975344
9656,-0.36063896306364834
9657,-0.36063896306364834
9659,0.24404238395319927
9660,-0.10819094761118841
9661,0.5285687785497798
9663,0.24404238395319927
9697,-0.36063896306364834
9698,0.24404238395319927
9699,0.19029402119975344
9701,-0.36063896306364834
9705,0.24404238395319927
9706,0.19029402119975344
9707,-0.5563046971393053
9708,-0.013445394156225263
9713,-0.36063896306364834
9714,-0.013445394156225263
9716,-0.6661975494572768
9717,0.19029402119975344
9718,0.19029402119975344
9719,-0.36063896306364834
9720,0.24404238395319927
9722,0.19029402119975344
9723,-0.10819094761118841
9725,-0.10819094761118841
9726,0.05719700056238981
9732,0.19029402119975344
9736,-0.10819094761118841
9737,-0.10819094761118841
9738,-0.10819094761118841
9739,0.19029402119975344
9741,-0.013445394156225263
9743,0.19029402119975344
9744,0.5285687785497798
9747,-0.10819094761118841
9748,0.19029402119975344
9749,-0.10819094761118841
9754,-0.10819094761118841
9755,0.19029402119975344
9758,0.5285687785497798
9759,-0.10819094761118841
9761,0.19029402119975344
9762,0.5285687785497798
9764,0.24404238395319927
9766,-0.10819094761118841
9769,0.19029402119975344
9771,-0.013445394156225263
9772,0.24404238395319927
9774,-0.36063896306364834
9775,-0.36063896306364834
9777,0.19029402119975344
9779,0.24404238395319927
9781,-0.14725672258321168
9782,-0.10819094761118841
9784,0.19029402119975344
9787,0.19029402119975344
9789,0.19029402119975344
9790,0.19029402119975344
9791,-0.013445394156225263
9795,0.5285687785497798
9799,-0.10819094761118841
9802,0.19029402119975344
9803,0.24404238395319927
9804,-0.10819094761118841
9807,0.24404238395319927
9810,-0.013445394156225263
9812,-0.10819094761118841
9813,0.19029402119975344
9814,0.19029402119975344
9817,-0.013445394156225263
9819,-0.10819094761118841
9820,0.19029402119975344
9821,0.19029402119975344
9822,0.19029402119975344
9823,0.5285687785497798
9825,-0.36063896306364834
9826,-0.10819094761118841
9827,-0.10819094761118841
9828,0.19029402119975344
9830,0.19029402119975344
9831,-0.10819094761118841
9832,0.24404238395319927
9833,0.19029402119975344
9834,0.24404238395319927
9835,0.28309589415171094
9836,-0.24068461257976534
9837,0.19029402119975344
9838,0.28309589415171094
9839,0.19029402119975344
9840,0.19029402119975344
9841,0.5285687785497798
9843,0.19029402119975344
9845,-0.10819094761118841
9846,-0.10819094761118841
9847,0.19029402119975344
9848,0.5285687785497798
9849,0.19029402119975344
9850,-0.10819094761118841
9852,0.5285687785497798
9853,-0.36063896306364834
9854,0.5285687785497798
9855,-0.24068461257976534
9866,-0.013445394156225263
9867,0.5285687785497798
9868,-0.36063896306364834
9869,-0.10819094761118841
9870,-0.10819094761118841
9871,0.24404238395319927
9873,0.24404238395319927
9874,0.11174327347771298
9875,-0.5563046971393053
9876,0.19029402119975344
9878,0.19029402119975344
9879,-0.10819094761118841
9880,-0.10819094761118841
9881,-0.10819094761118841
9882,-0.36063896306364834
9883,0.19029402119975344
9885,-0.5563046971393053
9886,-0.36063896306364834
9887,0.19029402119975344
9888,0.5285687785497798
9890,0.19029402119975344
9891,0.5285687785497798
9892,-0.5563046971393053
9894,-0.36063896306364834
9895,0.5285687785497798
9897,-0.10819094761118841
9898,-0.36063896306364834
9899,0.19029402119975344
9900,0.5285687785497798
9901,-0.10819094761118841
9902,-0.10819094761118841
9903,-0.36063896306364834
9904,-0.10819094761118841
9905,-0.10819094761118841
9906,0.24404238395319927
9910,0.5285687785497798
9915,-0.10819094761118841
9920,0.19029402119975344
9924,-0.36063896306364834
9925,0.19029402119975344
9927,0.24404238395319927
9928,0.24404238395319927
9933,0.19029402119975344
9935,-0.10819094761118841
9937,-0.013445394156225263
9938,-0.36063896306364834
9941,-0.10819094761118841
9944,-0.24068461257976534
9947,0.19029402119975344
10006,-0.013445394156225263
10014,-0.10819094761118841
10020,0.5285687785497798
