accession_id,log
159,-0.11805268572729587
265,0.10330875325729502
403,0.23594789766717064
763,0.10330875325729502
765,-0.11805268572729587
766,-0.11805268572729587
768,0.20795553449456555
772,0.20795553449456555
801,0.20795553449456555
915,0.10330875325729502
932,-0.11805268572729587
1552,-0.11805268572729587
1890,0.1674012499136803
1954,-0.11805268572729587
2317,-0.11805268572729587
4958,-0.5190763589128133
5151,-0.11805268572729587
5165,0.1674012499136803
5349,0.05487526589860103
5353,-0.11805268572729587
5486,0.1674012499136803
5577,-0.11805268572729587
5741,-0.11805268572729587
5768,-1.1990163835308703
5772,-0.11805268572729587
5779,0.1674012499136803
5784,-0.2985953013656803
5800,-0.013582829131156467
5811,-0.5190763589128133
5856,-0.9811347816805003
6008,-0.11805268572729587
6025,-0.11805268572729587
6040,0.1674012499136803
6042,-0.11805268572729587
6073,-0.11805268572729587
6074,0.1674012499136803
6085,-0.11805268572729587
6090,-0.2985953013656803
6092,-0.11805268572729587
6094,0.20795553449456555
6097,0.10330875325729502
6098,-0.5190763589128133
6099,-0.11805268572729587
6105,-0.5190763589128133
6106,-0.11805268572729587
6107,0.1674012499136803
6108,-0.5190763589128133
6109,-0.5190763589128133
6111,0.05487526589860103
6112,-0.11805268572729587
6114,0.10330875325729502
6115,0.1674012499136803
6122,0.1674012499136803
6125,-0.013582829131156467
6126,-0.5190763589128133
6128,-0.11805268572729587
6131,-0.013582829131156467
6132,-0.11805268572729587
6133,-0.11805268572729587
6134,0.1674012499136803
6136,0.1674012499136803
6137,-0.11805268572729587
6138,0.1674012499136803
6140,-0.11805268572729587
6142,-0.11805268572729587
6145,-0.2985953013656803
6148,-1.1990163835308703
6149,-0.5190763589128133
6150,-0.11805268572729587
6151,0.38920553291362314
6169,-1.1990163835308703
6172,0.20795553449456555
6173,-0.11805268572729587
6174,0.1674012499136803
6177,-0.11805268572729587
6180,-1.1990163835308703
6184,0.10330875325729502
6188,-0.013582829131156467
6189,0.20795553449456555
6191,-0.2985953013656803
6192,-0.11805268572729587
6193,-0.5190763589128133
6194,0.05487526589860103
6195,-0.5190763589128133
6198,-0.5190763589128133
6201,0.1674012499136803
6202,0.38920553291362314
6203,0.1674012499136803
6209,0.38920553291362314
6210,-0.11805268572729587
6216,-0.2985953013656803
6217,0.1674012499136803
6218,-0.2985953013656803
6235,0.38920553291362314
6243,-0.013582829131156467
6244,0.1674012499136803
6680,0.1674012499136803
6897,0.1674012499136803
6898,0.38920553291362314
6911,0.25643965569709964
6915,0.1674012499136803
6929,0.38920553291362314
6938,0.1674012499136803
6940,-0.11805268572729587
6945,0.38920553291362314
6958,-0.5190763589128133
6961,0.38920553291362314
6963,0.20795553449456555
6979,-0.11805268572729587
6986,-0.11805268572729587
6987,-0.11805268572729587
6989,0.1674012499136803
6990,-0.5190763589128133
6992,-0.11805268572729587
6997,-0.11805268572729587
7000,-0.11805268572729587
7002,0.20795553449456555
7003,-1.1990163835308703
7008,-0.11805268572729587
7013,-0.5190763589128133
7014,-0.5190763589128133
7025,-0.11805268572729587
7026,0.38920553291362314
7028,-0.11805268572729587
7031,-0.11805268572729587
7036,-0.013582829131156467
7062,-0.11805268572729587
7063,0.20795553449456555
7071,-0.11805268572729587
7072,-0.11805268572729587
7077,0.2720923552807381
7081,0.38920553291362314
7092,0.38920553291362314
7102,0.1674012499136803
7106,0.1674012499136803
7117,0.1674012499136803
7125,-0.11805268572729587
7126,-0.11805268572729587
7127,-0.11805268572729587
7130,0.1674012499136803
7133,0.1674012499136803
7143,-0.11805268572729587
7147,-0.013582829131156467
7162,-0.11805268572729587
7163,-0.11805268572729587
7164,-0.11805268572729587
7165,0.05487526589860103
7169,0.1674012499136803
7181,-0.11805268572729587
7186,0.1674012499136803
7203,0.1674012499136803
7207,-1.1990163835308703
7208,0.1674012499136803
7209,0.1674012499136803
7217,0.1674012499136803
7218,-0.5190763589128133
7244,0.05487526589860103
7250,-0.11805268572729587
7255,0.1674012499136803
7268,0.23594789766717064
7273,-0.5190763589128133
7276,-1.1990163835308703
7280,0.1674012499136803
7282,-0.11805268572729587
7287,-0.11805268572729587
7288,-0.11805268572729587
7296,0.20795553449456555
7298,0.1674012499136803
7305,-0.11805268572729587
7307,-0.11805268572729587
7316,-0.11805268572729587
7323,0.1674012499136803
7333,0.20795553449456555
7337,-0.11805268572729587
7343,-0.11805268572729587
7346,-0.11805268572729587
7347,0.1674012499136803
7353,-0.11805268572729587
7354,0.1674012499136803
7372,0.1674012499136803
7373,-0.11805268572729587
7378,-0.11805268572729587
7384,-0.11805268572729587
7394,0.38920553291362314
7404,-0.11805268572729587
7411,0.38920553291362314
7415,-0.5190763589128133
7416,0.1674012499136803
7419,0.20795553449456555
7430,-0.11805268572729587
7477,-0.2985953013656803
8214,-0.5190763589128133
8227,-0.11805268572729587
8230,0.1674012499136803
8231,0.20795553449456555
8234,-0.11805268572729587
8235,-0.11805268572729587
8236,-1.1990163835308703
8237,0.1674012499136803
8240,0.1674012499136803
8241,-0.5190763589128133
8242,-1.1990163835308703
8243,0.38920553291362314
8244,-0.11805268572729587
8246,0.1674012499136803
8247,-0.11805268572729587
8249,-0.2985953013656803
8264,0.1674012499136803
8311,-0.013582829131156467
8312,0.1674012499136803
8337,0.1674012499136803
8343,-0.013582829131156467
8351,0.1674012499136803
8354,-0.11805268572729587
8357,-0.11805268572729587
8365,0.1674012499136803
8376,-0.013582829131156467
8387,-0.5190763589128133
8420,0.1674012499136803
9057,0.1674012499136803
9058,0.10330875325729502
9115,-0.11805268572729587
9121,0.38920553291362314
9125,0.05487526589860103
9298,-0.5190763589128133
9314,-0.11805268572729587
9332,-0.5190763589128133
9336,-0.11805268572729587
9339,0.1674012499136803
9343,-0.013582829131156467
9363,-0.013582829131156467
9371,0.38920553291362314
9380,0.20795553449456555
9394,-0.2985953013656803
9399,0.38920553291362314
9402,0.10330875325729502
9408,-0.11805268572729587
9409,-0.5190763589128133
9416,0.1674012499136803
9421,-0.5190763589128133
9427,-0.11805268572729587
9470,-0.5190763589128133
9481,0.20795553449456555
9503,0.1674012499136803
9506,0.1674012499136803
9507,-0.013582829131156467
9508,0.1674012499136803
9509,-0.11805268572729587
9510,0.23594789766717064
9511,0.23594789766717064
9512,0.38920553291362314
9513,0.20795553449456555
9514,0.1674012499136803
9515,0.38920553291362314
9517,0.20795553449456555
9518,0.10330875325729502
9519,-0.11805268572729587
9520,0.1674012499136803
9521,-0.11805268572729587
9522,0.1674012499136803
9523,0.20795553449456555
9524,-1.1990163835308703
9525,-0.11805268572729587
9526,0.1674012499136803
9527,0.20795553449456555
9528,-0.11805268572729587
9529,-0.11805268572729587
9530,-0.11805268572729587
9531,-0.013582829131156467
9532,0.1674012499136803
9533,-0.5190763589128133
9534,-1.1990163835308703
9535,-0.013582829131156467
9536,-0.11805268572729587
9537,0.38920553291362314
9539,0.20795553449456555
9540,-0.11805268572729587
9541,0.38920553291362314
9542,-0.013582829131156467
9543,0.38920553291362314
9544,-0.013582829131156467
9545,-0.5190763589128133
9546,-1.1990163835308703
9547,-0.11805268572729587
9548,-0.5190763589128133
9549,0.20795553449456555
9551,0.38920553291362314
9553,-0.5190763589128133
9554,0.1674012499136803
9555,-0.11805268572729587
9556,0.1674012499136803
9557,-0.11805268572729587
9558,0.1674012499136803
9559,0.38920553291362314
9560,-0.6987424926633508
9561,-0.11805268572729587
9562,-0.5190763589128133
9564,0.1674012499136803
9565,-0.2985953013656803
9567,0.20795553449456555
9569,-0.11805268572729587
9571,0.20795553449456555
9573,0.38920553291362314
9574,-0.11805268572729587
9576,-0.5190763589128133
9577,0.1674012499136803
9578,0.1674012499136803
9579,0.38920553291362314
9581,-0.5190763589128133
9582,0.20795553449456555
9583,-0.11805268572729587
9584,-0.11805268572729587
9585,0.38920553291362314
9586,-1.1990163835308703
9587,0.1674012499136803
9588,0.38920553291362314
9589,0.20795553449456555
9590,0.38920553291362314
9591,-0.11805268572729587
9593,0.1674012499136803
9594,0.38920553291362314
9595,-0.11805268572729587
9596,0.20795553449456555
9597,0.1674012499136803
9598,-0.5190763589128133
9599,0.1674012499136803
9600,0.05487526589860103
9601,0.1674012499136803
9602,0.1674012499136803
9606,-0.11805268572729587
9609,-0.013582829131156467
9610,-0.5190763589128133
9611,0.1674012499136803
9612,-0.5190763589128133
9615,0.20795553449456555
9616,0.20795553449456555
9619,0.1674012499136803
9622,-0.2985953013656803
9625,0.1674012499136803
9626,0.1674012499136803
9629,0.1674012499136803
9630,-0.11805268572729587
9631,0.1674012499136803
9632,-0.2985953013656803
9634,0.1674012499136803
9635,0.1674012499136803
9636,0.1674012499136803
9637,0.1674012499136803
9638,-0.5190763589128133
9640,-0.11805268572729587
9641,0.1674012499136803
9642,0.05487526589860103
9643,-1.1990163835308703
9644,0.1674012499136803
9645,0.38920553291362314
9647,-0.11805268572729587
9649,-0.013582829131156467
9651,-0.11805268572729587
9653,0.1674012499136803
9656,-0.5190763589128133
9657,-0.5190763589128133
9659,0.20795553449456555
9660,-0.11805268572729587
9661,0.38920553291362314
9663,0.20795553449456555
9697,-0.5190763589128133
9698,0.20795553449456555
9699,0.1674012499136803
9701,-0.5190763589128133
9705,0.20795553449456555
9706,0.1674012499136803
9707,-1.1990163835308703
9708,-0.013582829131156467
9713,-0.5190763589128133
9714,-0.013582829131156467
9716,-4.83946186614977
9717,0.1674012499136803
9718,0.1674012499136803
9719,-0.5190763589128133
9720,0.20795553449456555
9722,0.1674012499136803
9723,-0.11805268572729587
9725,-0.11805268572729587
9726,0.05487526589860103
9732,0.1674012499136803
9736,-0.11805268572729587
9737,-0.11805268572729587
9738,-0.11805268572729587
9739,0.1674012499136803
9741,-0.013582829131156467
9743,0.1674012499136803
9744,0.38920553291362314
9747,-0.11805268572729587
9748,0.1674012499136803
9749,-0.11805268572729587
9754,-0.11805268572729587
9755,0.1674012499136803
9758,0.38920553291362314
9759,-0.11805268572729587
9761,0.1674012499136803
9762,0.38920553291362314
9764,0.20795553449456555
9766,-0.11805268572729587
9769,0.1674012499136803
9771,-0.013582829131156467
9772,0.20795553449456555
9774,-0.5190763589128133
9775,-0.5190763589128133
9777,0.1674012499136803
9779,0.20795553449456555
9781,-0.16639781766694497
9782,-0.11805268572729587
9784,0.1674012499136803
9787,0.1674012499136803
9789,0.1674012499136803
9790,0.1674012499136803
9791,-0.013582829131156467
9795,0.38920553291362314
9799,-0.11805268572729587
9802,0.1674012499136803
9803,0.20795553449456555
9804,-0.11805268572729587
9807,0.20795553449456555
9810,-0.013582829131156467
9812,-0.11805268572729587
9813,0.1674012499136803
9814,0.1674012499136803
9817,-0.013582829131156467
9819,-0.11805268572729587
9820,0.1674012499136803
9821,0.1674012499136803
9822,0.1674012499136803
9823,0.38920553291362314
9825,-0.5190763589128133
9826,-0.11805268572729587
9827,-0.11805268572729587
9828,0.1674012499136803
9830,0.1674012499136803
9831,-0.11805268572729587
9832,0.20795553449456555
9833,0.1674012499136803
9834,0.20795553449456555
9835,0.23594789766717064
9836,-0.2985953013656803
9837,0.1674012499136803
9838,0.23594789766717064
9839,0.1674012499136803
9840,0.1674012499136803
9841,0.38920553291362314
9843,0.1674012499136803
9845,-0.11805268572729587
9846,-0.11805268572729587
9847,0.1674012499136803
9848,0.38920553291362314
9849,0.1674012499136803
9850,-0.11805268572729587
9852,0.38920553291362314
9853,-0.5190763589128133
9854,0.38920553291362314
9855,-0.2985953013656803
9866,-0.013582829131156467
9867,0.38920553291362314
9868,-0.5190763589128133
9869,-0.11805268572729587
9870,-0.11805268572729587
9871,0.20795553449456555
9873,0.20795553449456555
9874,0.10330875325729502
9875,-1.1990163835308703
9876,0.1674012499136803
9878,0.1674012499136803
9879,-0.11805268572729587
9880,-0.11805268572729587
9881,-0.11805268572729587
9882,-0.5190763589128133
9883,0.1674012499136803
9885,-1.1990163835308703
9886,-0.5190763589128133
9887,0.1674012499136803
9888,0.38920553291362314
9890,0.1674012499136803
9891,0.38920553291362314
9892,-1.1990163835308703
9894,-0.5190763589128133
9895,0.38920553291362314
9897,-0.11805268572729587
9898,-0.5190763589128133
9899,0.1674012499136803
9900,0.38920553291362314
9901,-0.11805268572729587
9902,-0.11805268572729587
9903,-0.5190763589128133
9904,-0.11805268572729587
9905,-0.11805268572729587
9906,0.20795553449456555
9910,0.38920553291362314
9915,-0.11805268572729587
9920,0.1674012499136803
9924,-0.5190763589128133
9925,0.1674012499136803
9927,0.20795553449456555
9928,0.20795553449456555
9933,0.1674012499136803
9935,-0.11805268572729587
9937,-0.013582829131156467
9938,-0.5190763589128133
9941,-0.11805268572729587
9944,-0.2985953013656803
9947,0.1674012499136803
10006,-0.013582829131156467
10014,-0.11805268572729587
10020,0.38920553291362314
