accession_id,sqr
159,0.789697457978752
265,1.2295122014224122
403,1.6030303317831651
763,1.2295122014224122
765,0.789697457978752
766,0.789697457978752
768,1.5157510656020727
772,1.5157510656020727
801,1.5157510656020727
915,1.2295122014224122
932,0.789697457978752
1552,0.789697457978752
1890,1.3976643190175049
1954,0.789697457978752
2317,0.789697457978752
4958,0.3541082159371997
5151,0.789697457978752
5165,1.3976643190175049
5349,1.115999629307362
5353,0.789697457978752
5486,1.3976643190175049
5577,0.789697457978752
5741,0.789697457978752
5768,0.09089659228986666
5772,0.789697457978752
5779,1.3976643190175049
5784,0.5503556338414662
5800,0.9732000095475364
5811,0.3541082159371997
5856,0.14053909631062014
6008,0.789697457978752
6025,0.789697457978752
6040,1.3976643190175049
6042,0.789697457978752
6073,0.789697457978752
6074,1.3976643190175049
6085,0.789697457978752
6090,0.5503556338414662
6092,0.789697457978752
6094,1.5157510656020727
6097,1.2295122014224122
6098,0.3541082159371997
6099,0.789697457978752
6105,0.3541082159371997
6106,0.789697457978752
6107,1.3976643190175049
6108,0.3541082159371997
6109,0.3541082159371997
6111,1.115999629307362
6112,0.789697457978752
6114,1.2295122014224122
6115,1.3976643190175049
6122,1.3976643190175049
6125,0.9732000095475364
6126,0.3541082159371997
6128,0.789697457978752
6131,0.9732000095475364
6132,0.789697457978752
6133,0.789697457978752
6134,1.3976643190175049
6136,1.3976643190175049
6137,0.789697457978752
6138,1.3976643190175049
6140,0.789697457978752
6142,0.789697457978752
6145,0.5503556338414662
6148,0.09089659228986666
6149,0.3541082159371997
6150,0.789697457978752
6151,2.178008802005074
6169,0.09089659228986666
6172,1.5157510656020727
6173,0.789697457978752
6174,1.3976643190175049
6177,0.789697457978752
6180,0.09089659228986666
6184,1.2295122014224122
6188,0.9732000095475364
6189,1.5157510656020727
6191,0.5503556338414662
6192,0.789697457978752
6193,0.3541082159371997
6194,1.115999629307362
6195,0.3541082159371997
6198,0.3541082159371997
6201,1.3976643190175049
6202,2.178008802005074
6203,1.3976643190175049
6209,2.178008802005074
6210,0.789697457978752
6216,0.5503556338414662
6217,1.3976643190175049
6218,0.5503556338414662
6235,2.178008802005074
6243,0.9732000095475364
6244,1.3976643190175049
6680,1.3976643190175049
6897,1.3976643190175049
6898,2.178008802005074
6911,1.6700929964816733
6915,1.3976643190175049
6929,2.178008802005074
6938,1.3976643190175049
6940,0.789697457978752
6945,2.178008802005074
6958,0.3541082159371997
6961,2.178008802005074
6963,1.5157510656020727
6979,0.789697457978752
6986,0.789697457978752
6987,0.789697457978752
6989,1.3976643190175049
6990,0.3541082159371997
6992,0.789697457978752
6997,0.789697457978752
7000,0.789697457978752
7002,1.5157510656020727
7003,0.09089659228986666
7008,0.789697457978752
7013,0.3541082159371997
7014,0.3541082159371997
7025,0.789697457978752
7026,2.178008802005074
7028,0.789697457978752
7031,0.789697457978752
7036,0.9732000095475364
7062,0.789697457978752
7063,1.5157510656020727
7071,0.789697457978752
7072,0.789697457978752
7077,1.723202900391855
7081,2.178008802005074
7092,2.178008802005074
7102,1.3976643190175049
7106,1.3976643190175049
7117,1.3976643190175049
7125,0.789697457978752
7126,0.789697457978752
7127,0.789697457978752
7130,1.3976643190175049
7133,1.3976643190175049
7143,0.789697457978752
7147,0.9732000095475364
7162,0.789697457978752
7163,0.789697457978752
7164,0.789697457978752
7165,1.115999629307362
7169,1.3976643190175049
7181,0.789697457978752
7186,1.3976643190175049
7203,1.3976643190175049
7207,0.09089659228986666
7208,1.3976643190175049
7209,1.3976643190175049
7217,1.3976643190175049
7218,0.3541082159371997
7244,1.115999629307362
7250,0.789697457978752
7255,1.3976643190175049
7268,1.6030303317831651
7273,0.3541082159371997
7276,0.09089659228986666
7280,1.3976643190175049
7282,0.789697457978752
7287,0.789697457978752
7288,0.789697457978752
7296,1.5157510656020727
7298,1.3976643190175049
7305,0.789697457978752
7307,0.789697457978752
7316,0.789697457978752
7323,1.3976643190175049
7333,1.5157510656020727
7337,0.789697457978752
7343,0.789697457978752
7346,0.789697457978752
7347,1.3976643190175049
7353,0.789697457978752
7354,1.3976643190175049
7372,1.3976643190175049
7373,0.789697457978752
7378,0.789697457978752
7384,0.789697457978752
7394,2.178008802005074
7404,0.789697457978752
7411,2.178008802005074
7415,0.3541082159371997
7416,1.3976643190175049
7419,1.5157510656020727
7430,0.789697457978752
7477,0.5503556338414662
8214,0.3541082159371997
8227,0.789697457978752
8230,1.3976643190175049
8231,1.5157510656020727
8234,0.789697457978752
8235,0.789697457978752
8236,0.09089659228986666
8237,1.3976643190175049
8240,1.3976643190175049
8241,0.3541082159371997
8242,0.09089659228986666
8243,2.178008802005074
8244,0.789697457978752
8246,1.3976643190175049
8247,0.789697457978752
8249,0.5503556338414662
8264,1.3976643190175049
8311,0.9732000095475364
8312,1.3976643190175049
8337,1.3976643190175049
8343,0.9732000095475364
8351,1.3976643190175049
8354,0.789697457978752
8357,0.789697457978752
8365,1.3976643190175049
8376,0.9732000095475364
8387,0.3541082159371997
8420,1.3976643190175049
9057,1.3976643190175049
9058,1.2295122014224122
9115,0.789697457978752
9121,2.178008802005074
9125,1.115999629307362
9298,0.3541082159371997
9314,0.789697457978752
9332,0.3541082159371997
9336,0.789697457978752
9339,1.3976643190175049
9343,0.9732000095475364
9363,0.9732000095475364
9371,2.178008802005074
9380,1.5157510656020727
9394,0.5503556338414662
9399,2.178008802005074
9402,1.2295122014224122
9408,0.789697457978752
9409,0.3541082159371997
9416,1.3976643190175049
9421,0.3541082159371997
9427,0.789697457978752
9470,0.3541082159371997
9481,1.5157510656020727
9503,1.3976643190175049
9506,1.3976643190175049
9507,0.9732000095475364
9508,1.3976643190175049
9509,0.789697457978752
9510,1.6030303317831651
9511,1.6030303317831651
9512,2.178008802005074
9513,1.5157510656020727
9514,1.3976643190175049
9515,2.178008802005074
9517,1.5157510656020727
9518,1.2295122014224122
9519,0.789697457978752
9520,1.3976643190175049
9521,0.789697457978752
9522,1.3976643190175049
9523,1.5157510656020727
9524,0.09089659228986666
9525,0.789697457978752
9526,1.3976643190175049
9527,1.5157510656020727
9528,0.789697457978752
9529,0.789697457978752
9530,0.789697457978752
9531,0.9732000095475364
9532,1.3976643190175049
9533,0.3541082159371997
9534,0.09089659228986666
9535,0.9732000095475364
9536,0.789697457978752
9537,2.178008802005074
9539,1.5157510656020727
9540,0.789697457978752
9541,2.178008802005074
9542,0.9732000095475364
9543,2.178008802005074
9544,0.9732000095475364
9545,0.3541082159371997
9546,0.09089659228986666
9547,0.789697457978752
9548,0.3541082159371997
9549,1.5157510656020727
9551,2.178008802005074
9553,0.3541082159371997
9554,1.3976643190175049
9555,0.789697457978752
9556,1.3976643190175049
9557,0.789697457978752
9558,1.3976643190175049
9559,2.178008802005074
9560,0.24721793947828244
9561,0.789697457978752
9562,0.3541082159371997
9564,1.3976643190175049
9565,0.5503556338414662
9567,1.5157510656020727
9569,0.789697457978752
9571,1.5157510656020727
9573,2.178008802005074
9574,0.789697457978752
9576,0.3541082159371997
9577,1.3976643190175049
9578,1.3976643190175049
9579,2.178008802005074
9581,0.3541082159371997
9582,1.5157510656020727
9583,0.789697457978752
9584,0.789697457978752
9585,2.178008802005074
9586,0.09089659228986666
9587,1.3976643190175049
9588,2.178008802005074
9589,1.5157510656020727
9590,2.178008802005074
9591,0.789697457978752
9593,1.3976643190175049
9594,2.178008802005074
9595,0.789697457978752
9596,1.5157510656020727
9597,1.3976643190175049
9598,0.3541082159371997
9599,1.3976643190175049
9600,1.115999629307362
9601,1.3976643190175049
9602,1.3976643190175049
9606,0.789697457978752
9609,0.9732000095475364
9610,0.3541082159371997
9611,1.3976643190175049
9612,0.3541082159371997
9615,1.5157510656020727
9616,1.5157510656020727
9619,1.3976643190175049
9622,0.5503556338414662
9625,1.3976643190175049
9626,1.3976643190175049
9629,1.3976643190175049
9630,0.789697457978752
9631,1.3976643190175049
9632,0.5503556338414662
9634,1.3976643190175049
9635,1.3976643190175049
9636,1.3976643190175049
9637,1.3976643190175049
9638,0.3541082159371997
9640,0.789697457978752
9641,1.3976643190175049
9642,1.115999629307362
9643,0.09089659228986666
9644,1.3976643190175049
9645,2.178008802005074
9647,0.789697457978752
9649,0.9732000095475364
9651,0.789697457978752
9653,1.3976643190175049
9656,0.3541082159371997
9657,0.3541082159371997
9659,1.5157510656020727
9660,0.789697457978752
9661,2.178008802005074
9663,1.5157510656020727
9697,0.3541082159371997
9698,1.5157510656020727
9699,1.3976643190175049
9701,0.3541082159371997
9705,1.5157510656020727
9706,1.3976643190175049
9707,0.09089659228986666
9708,0.9732000095475364
9713,0.3541082159371997
9714,0.9732000095475364
9716,6.258882987387126e-05
9717,1.3976643190175049
9718,1.3976643190175049
9719,0.3541082159371997
9720,1.5157510656020727
9722,1.3976643190175049
9723,0.789697457978752
9725,0.789697457978752
9726,1.115999629307362
9732,1.3976643190175049
9736,0.789697457978752
9737,0.789697457978752
9738,0.789697457978752
9739,1.3976643190175049
9741,0.9732000095475364
9743,1.3976643190175049
9744,2.178008802005074
9747,0.789697457978752
9748,1.3976643190175049
9749,0.789697457978752
9754,0.789697457978752
9755,1.3976643190175049
9758,2.178008802005074
9759,0.789697457978752
9761,1.3976643190175049
9762,2.178008802005074
9764,1.5157510656020727
9766,0.789697457978752
9769,1.3976643190175049
9771,0.9732000095475364
9772,1.5157510656020727
9774,0.3541082159371997
9775,0.3541082159371997
9777,1.3976643190175049
9779,1.5157510656020727
9781,0.7169166916260487
9782,0.789697457978752
9784,1.3976643190175049
9787,1.3976643190175049
9789,1.3976643190175049
9790,1.3976643190175049
9791,0.9732000095475364
9795,2.178008802005074
9799,0.789697457978752
9802,1.3976643190175049
9803,1.5157510656020727
9804,0.789697457978752
9807,1.5157510656020727
9810,0.9732000095475364
9812,0.789697457978752
9813,1.3976643190175049
9814,1.3976643190175049
9817,0.9732000095475364
9819,0.789697457978752
9820,1.3976643190175049
9821,1.3976643190175049
9822,1.3976643190175049
9823,2.178008802005074
9825,0.3541082159371997
9826,0.789697457978752
9827,0.789697457978752
9828,1.3976643190175049
9830,1.3976643190175049
9831,0.789697457978752
9832,1.5157510656020727
9833,1.3976643190175049
9834,1.5157510656020727
9835,1.6030303317831651
9836,0.5503556338414662
9837,1.3976643190175049
9838,1.6030303317831651
9839,1.3976643190175049
9840,1.3976643190175049
9841,2.178008802005074
9843,1.3976643190175049
9845,0.789697457978752
9846,0.789697457978752
9847,1.3976643190175049
9848,2.178008802005074
9849,1.3976643190175049
9850,0.789697457978752
9852,2.178008802005074
9853,0.3541082159371997
9854,2.178008802005074
9855,0.5503556338414662
9866,0.9732000095475364
9867,2.178008802005074
9868,0.3541082159371997
9869,0.789697457978752
9870,0.789697457978752
9871,1.5157510656020727
9873,1.5157510656020727
9874,1.2295122014224122
9875,0.09089659228986666
9876,1.3976643190175049
9878,1.3976643190175049
9879,0.789697457978752
9880,0.789697457978752
9881,0.789697457978752
9882,0.3541082159371997
9883,1.3976643190175049
9885,0.09089659228986666
9886,0.3541082159371997
9887,1.3976643190175049
9888,2.178008802005074
9890,1.3976643190175049
9891,2.178008802005074
9892,0.09089659228986666
9894,0.3541082159371997
9895,2.178008802005074
9897,0.789697457978752
9898,0.3541082159371997
9899,1.3976643190175049
9900,2.178008802005074
9901,0.789697457978752
9902,0.789697457978752
9903,0.3541082159371997
9904,0.789697457978752
9905,0.789697457978752
9906,1.5157510656020727
9910,2.178008802005074
9915,0.789697457978752
9920,1.3976643190175049
9924,0.3541082159371997
9925,1.3976643190175049
9927,1.5157510656020727
9928,1.5157510656020727
9933,1.3976643190175049
9935,0.789697457978752
9937,0.9732000095475364
9938,0.3541082159371997
9941,0.789697457978752
9944,0.5503556338414662
9947,1.3976643190175049
10006,0.9732000095475364
10014,0.789697457978752
10020,2.178008802005074
