accession_id,ascombe
159,2.2411942548561026
265,2.4297509353841185
403,2.555931948233364
763,2.4297509353841185
765,2.2411942548561026
766,2.2411942548561026
768,2.52843597031841
772,2.52843597031841
801,2.52843597031841
915,2.4297509353841185
932,2.2411942548561026
1552,2.2411942548561026
1890,2.489431444326194
1954,2.2411942548561026
2317,2.2411942548561026
4958,1.9617936843613295
5151,2.2411942548561026
5165,2.489431444326194
5349,2.3862083111078127
5353,2.2411942548561026
5486,2.489431444326194
5577,2.2411942548561026
5741,2.2411942548561026
5768,1.635333980567884
5772,2.2411942548561026
5779,2.489431444326194
5784,2.1061322541568943
5800,2.3268843469326104
5811,1.9617936843613295
5856,1.7227584090637897
6008,2.2411942548561026
6025,2.2411942548561026
6040,2.489431444326194
6042,2.2411942548561026
6073,2.2411942548561026
6074,2.489431444326194
6085,2.2411942548561026
6090,2.1061322541568943
6092,2.2411942548561026
6094,2.52843597031841
6097,2.4297509353841185
6098,1.9617936843613295
6099,2.2411942548561026
6105,1.9617936843613295
6106,2.2411942548561026
6107,2.489431444326194
6108,1.9617936843613295
6109,1.9617936843613295
6111,2.3862083111078127
6112,2.2411942548561026
6114,2.4297509353841185
6115,2.489431444326194
6122,2.489431444326194
6125,2.3268843469326104
6126,1.9617936843613295
6128,2.2411942548561026
6131,2.3268843469326104
6132,2.2411942548561026
6133,2.2411942548561026
6134,2.489431444326194
6136,2.489431444326194
6137,2.2411942548561026
6138,2.489431444326194
6140,2.2411942548561026
6142,2.2411942548561026
6145,2.1061322541568943
6148,1.635333980567884
6149,1.9617936843613295
6150,2.2411942548561026
6151,2.7150665089459594
6169,1.635333980567884
6172,2.52843597031841
6173,2.2411942548561026
6174,2.489431444326194
6177,2.2411942548561026
6180,1.635333980567884
6184,2.4297509353841185
6188,2.3268843469326104
6189,2.52843597031841
6191,2.1061322541568943
6192,2.2411942548561026
6193,1.9617936843613295
6194,2.3862083111078127
6195,1.9617936843613295
6198,1.9617936843613295
6201,2.489431444326194
6202,2.7150665089459594
6203,2.489431444326194
6209,2.7150665089459594
6210,2.2411942548561026
6216,2.1061322541568943
6217,2.489431444326194
6218,2.1061322541568943
6235,2.7150665089459594
6243,2.3268843469326104
6244,2.489431444326194
6680,2.489431444326194
6897,2.489431444326194
6898,2.7150665089459594
6911,2.5763613636289455
6915,2.489431444326194
6929,2.7150665089459594
6938,2.489431444326194
6940,2.2411942548561026
6945,2.7150665089459594
6958,1.9617936843613295
6961,2.7150665089459594
6963,2.52843597031841
6979,2.2411942548561026
6986,2.2411942548561026
6987,2.2411942548561026
6989,2.489431444326194
6990,1.9617936843613295
6992,2.2411942548561026
6997,2.2411942548561026
7000,2.2411942548561026
7002,2.52843597031841
7003,1.635333980567884
7008,2.2411942548561026
7013,1.9617936843613295
7014,1.9617936843613295
7025,2.2411942548561026
7026,2.7150665089459594
7028,2.2411942548561026
7031,2.2411942548561026
7036,2.3268843469326104
7062,2.2411942548561026
7063,2.52843597031841
7071,2.2411942548561026
7072,2.2411942548561026
7077,2.5921395957779745
7081,2.7150665089459594
7092,2.7150665089459594
7102,2.489431444326194
7106,2.489431444326194
7117,2.489431444326194
7125,2.2411942548561026
7126,2.2411942548561026
7127,2.2411942548561026
7130,2.489431444326194
7133,2.489431444326194
7143,2.2411942548561026
7147,2.3268843469326104
7162,2.2411942548561026
7163,2.2411942548561026
7164,2.2411942548561026
7165,2.3862083111078127
7169,2.489431444326194
7181,2.2411942548561026
7186,2.489431444326194
7203,2.489431444326194
7207,1.635333980567884
7208,2.489431444326194
7209,2.489431444326194
7217,2.489431444326194
7218,1.9617936843613295
7244,2.3862083111078127
7250,2.2411942548561026
7255,2.489431444326194
7268,2.555931948233364
7273,1.9617936843613295
7276,1.635333980567884
7280,2.489431444326194
7282,2.2411942548561026
7287,2.2411942548561026
7288,2.2411942548561026
7296,2.52843597031841
7298,2.489431444326194
7305,2.2411942548561026
7307,2.2411942548561026
7316,2.2411942548561026
7323,2.489431444326194
7333,2.52843597031841
7337,2.2411942548561026
7343,2.2411942548561026
7346,2.2411942548561026
7347,2.489431444326194
7353,2.2411942548561026
7354,2.489431444326194
7372,2.489431444326194
7373,2.2411942548561026
7378,2.2411942548561026
7384,2.2411942548561026
7394,2.7150665089459594
7404,2.2411942548561026
7411,2.7150665089459594
7415,1.9617936843613295
7416,2.489431444326194
7419,2.52843597031841
7430,2.2411942548561026
7477,2.1061322541568943
8214,1.9617936843613295
8227,2.2411942548561026
8230,2.489431444326194
8231,2.52843597031841
8234,2.2411942548561026
8235,2.2411942548561026
8236,1.635333980567884
8237,2.489431444326194
8240,2.489431444326194
8241,1.9617936843613295
8242,1.635333980567884
8243,2.7150665089459594
8244,2.2411942548561026
8246,2.489431444326194
8247,2.2411942548561026
8249,2.1061322541568943
8264,2.489431444326194
8311,2.3268843469326104
8312,2.489431444326194
8337,2.489431444326194
8343,2.3268843469326104
8351,2.489431444326194
8354,2.2411942548561026
8357,2.2411942548561026
8365,2.489431444326194
8376,2.3268843469326104
8387,1.9617936843613295
8420,2.489431444326194
9057,2.489431444326194
9058,2.4297509353841185
9115,2.2411942548561026
9121,2.7150665089459594
9125,2.3862083111078127
9298,1.9617936843613295
9314,2.2411942548561026
9332,1.9617936843613295
9336,2.2411942548561026
9339,2.489431444326194
9343,2.3268843469326104
9363,2.3268843469326104
9371,2.7150665089459594
9380,2.52843597031841
9394,2.1061322541568943
9399,2.7150665089459594
9402,2.4297509353841185
9408,2.2411942548561026
9409,1.9617936843613295
9416,2.489431444326194
9421,1.9617936843613295
9427,2.2411942548561026
9470,1.9617936843613295
9481,2.52843597031841
9503,2.489431444326194
9506,2.489431444326194
9507,2.3268843469326104
9508,2.489431444326194
9509,2.2411942548561026
9510,2.555931948233364
9511,2.555931948233364
9512,2.7150665089459594
9513,2.52843597031841
9514,2.489431444326194
9515,2.7150665089459594
9517,2.52843597031841
9518,2.4297509353841185
9519,2.2411942548561026
9520,2.489431444326194
9521,2.2411942548561026
9522,2.489431444326194
9523,2.52843597031841
9524,1.635333980567884
9525,2.2411942548561026
9526,2.489431444326194
9527,2.52843597031841
9528,2.2411942548561026
9529,2.2411942548561026
9530,2.2411942548561026
9531,2.3268843469326104
9532,2.489431444326194
9533,1.9617936843613295
9534,1.635333980567884
9535,2.3268843469326104
9536,2.2411942548561026
9537,2.7150665089459594
9539,2.52843597031841
9540,2.2411942548561026
9541,2.7150665089459594
9542,2.3268843469326104
9543,2.7150665089459594
9544,2.3268843469326104
9545,1.9617936843613295
9546,1.635333980567884
9547,2.2411942548561026
9548,1.9617936843613295
9549,2.52843597031841
9551,2.7150665089459594
9553,1.9617936843613295
9554,2.489431444326194
9555,2.2411942548561026
9556,2.489431444326194
9557,2.2411942548561026
9558,2.489431444326194
9559,2.7150665089459594
9560,1.859353485488975
9561,2.2411942548561026
9562,1.9617936843613295
9564,2.489431444326194
9565,2.1061322541568943
9567,2.52843597031841
9569,2.2411942548561026
9571,2.52843597031841
9573,2.7150665089459594
9574,2.2411942548561026
9576,1.9617936843613295
9577,2.489431444326194
9578,2.489431444326194
9579,2.7150665089459594
9581,1.9617936843613295
9582,2.52843597031841
9583,2.2411942548561026
9584,2.2411942548561026
9585,2.7150665089459594
9586,1.635333980567884
9587,2.489431444326194
9588,2.7150665089459594
9589,2.52843597031841
9590,2.7150665089459594
9591,2.2411942548561026
9593,2.489431444326194
9594,2.7150665089459594
9595,2.2411942548561026
9596,2.52843597031841
9597,2.489431444326194
9598,1.9617936843613295
9599,2.489431444326194
9600,2.3862083111078127
9601,2.489431444326194
9602,2.489431444326194
9606,2.2411942548561026
9609,2.3268843469326104
9610,1.9617936843613295
9611,2.489431444326194
9612,1.9617936843613295
9615,2.52843597031841
9616,2.52843597031841
9619,2.489431444326194
9622,2.1061322541568943
9625,2.489431444326194
9626,2.489431444326194
9629,2.489431444326194
9630,2.2411942548561026
9631,2.489431444326194
9632,2.1061322541568943
9634,2.489431444326194
9635,2.489431444326194
9636,2.489431444326194
9637,2.489431444326194
9638,1.9617936843613295
9640,2.2411942548561026
9641,2.489431444326194
9642,2.3862083111078127
9643,1.635333980567884
9644,2.489431444326194
9645,2.7150665089459594
9647,2.2411942548561026
9649,2.3268843469326104
9651,2.2411942548561026
9653,2.489431444326194
9656,1.9617936843613295
9657,1.9617936843613295
9659,2.52843597031841
9660,2.2411942548561026
9661,2.7150665089459594
9663,2.52843597031841
9697,1.9617936843613295
9698,2.52843597031841
9699,2.489431444326194
9701,1.9617936843613295
9705,2.52843597031841
9706,2.489431444326194
9707,1.635333980567884
9708,2.3268843469326104
9713,1.9617936843613295
9714,2.3268843469326104
9716,1.224744871391589
9717,2.489431444326194
9718,2.489431444326194
9719,1.9617936843613295
9720,2.52843597031841
9722,2.489431444326194
9723,2.2411942548561026
9725,2.2411942548561026
9726,2.3862083111078127
9732,2.489431444326194
9736,2.2411942548561026
9737,2.2411942548561026
9738,2.2411942548561026
9739,2.489431444326194
9741,2.3268843469326104
9743,2.489431444326194
9744,2.7150665089459594
9747,2.2411942548561026
9748,2.489431444326194
9749,2.2411942548561026
9754,2.2411942548561026
9755,2.489431444326194
9758,2.7150665089459594
9759,2.2411942548561026
9761,2.489431444326194
9762,2.7150665089459594
9764,2.52843597031841
9766,2.2411942548561026
9769,2.489431444326194
9771,2.3268843469326104
9772,2.52843597031841
9774,1.9617936843613295
9775,1.9617936843613295
9777,2.489431444326194
9779,2.52843597031841
9781,2.2034500411854134
9782,2.2411942548561026
9784,2.489431444326194
9787,2.489431444326194
9789,2.489431444326194
9790,2.489431444326194
9791,2.3268843469326104
9795,2.7150665089459594
9799,2.2411942548561026
9802,2.489431444326194
9803,2.52843597031841
9804,2.2411942548561026
9807,2.52843597031841
9810,2.3268843469326104
9812,2.2411942548561026
9813,2.489431444326194
9814,2.489431444326194
9817,2.3268843469326104
9819,2.2411942548561026
9820,2.489431444326194
9821,2.489431444326194
9822,2.489431444326194
9823,2.7150665089459594
9825,1.9617936843613295
9826,2.2411942548561026
9827,2.2411942548561026
9828,2.489431444326194
9830,2.489431444326194
9831,2.2411942548561026
9832,2.52843597031841
9833,2.489431444326194
9834,2.52843597031841
9835,2.555931948233364
9836,2.1061322541568943
9837,2.489431444326194
9838,2.555931948233364
9839,2.489431444326194
9840,2.489431444326194
9841,2.7150665089459594
9843,2.489431444326194
9845,2.2411942548561026
9846,2.2411942548561026
9847,2.489431444326194
9848,2.7150665089459594
9849,2.489431444326194
9850,2.2411942548561026
9852,2.7150665089459594
9853,1.9617936843613295
9854,2.7150665089459594
9855,2.1061322541568943
9866,2.3268843469326104
9867,2.7150665089459594
9868,1.9617936843613295
9869,2.2411942548561026
9870,2.2411942548561026
9871,2.52843597031841
9873,2.52843597031841
9874,2.4297509353841185
9875,1.635333980567884
9876,2.489431444326194
9878,2.489431444326194
9879,2.2411942548561026
9880,2.2411942548561026
9881,2.2411942548561026
9882,1.9617936843613295
9883,2.489431444326194
9885,1.635333980567884
9886,1.9617936843613295
9887,2.489431444326194
9888,2.7150665089459594
9890,2.489431444326194
9891,2.7150665089459594
9892,1.635333980567884
9894,1.9617936843613295
9895,2.7150665089459594
9897,2.2411942548561026
9898,1.9617936843613295
9899,2.489431444326194
9900,2.7150665089459594
9901,2.2411942548561026
9902,2.2411942548561026
9903,1.9617936843613295
9904,2.2411942548561026
9905,2.2411942548561026
9906,2.52843597031841
9910,2.7150665089459594
9915,2.2411942548561026
9920,2.489431444326194
9924,1.9617936843613295
9925,2.489431444326194
9927,2.52843597031841
9928,2.52843597031841
9933,2.489431444326194
9935,2.2411942548561026
9937,2.3268843469326104
9938,1.9617936843613295
9941,2.2411942548561026
9944,2.1061322541568943
9947,2.489431444326194
10006,2.3268843469326104
10014,2.2411942548561026
10020,2.7150665089459594
