accession_id,sqr
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
430,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,40.647697453835505
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
763,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,0.14104131626592706
765,1.8921506725275223
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
766,0.14104131626592706
768,0.14104131626592706
768,0.14104131626592706
768,0.14104131626592706
768,5.643260028789119
768,28.896588097573908
768,1.8921506725275223
768,0.14104131626592706
768,0.14104131626592706
768,0.14104131626592706
768,0.14104131626592706
768,11.394369385050714
768,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
770,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,0.14104131626592706
772,1.8921506725275223
772,0.14104131626592706
772,0.14104131626592706
5837,0.14104131626592706
5837,0.14104131626592706
5837,0.14104131626592706
5837,1.8921506725275223
5837,0.14104131626592706
5837,0.14104131626592706
5837,1.8921506725275223
5837,0.14104131626592706
5837,0.14104131626592706
5837,0.14104131626592706
5837,0.14104131626592706
5837,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,0.14104131626592706
6897,1.8921506725275223
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6898,0.14104131626592706
6903,87.90102552262027
6903,0.14104131626592706
6903,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6904,1.8921506725275223
6904,5.643260028789119
6904,0.14104131626592706
6904,0.14104131626592706
6904,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,54.3988068100971
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,0.14104131626592706
6906,11.394369385050714
6906,0.14104131626592706
6906,0.14104131626592706
6906,1.8921506725275223
6906,0.14104131626592706
6906,0.14104131626592706
6906,5.643260028789119
6906,0.14104131626592706
6908,0.14104131626592706
6908,0.14104131626592706
6908,0.14104131626592706
6908,0.14104131626592706
6908,0.14104131626592706
6908,0.14104131626592706
6908,1.8921506725275223
6908,0.14104131626592706
6908,11.394369385050714
6908,0.14104131626592706
6908,0.14104131626592706
6908,5.643260028789119
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6909,5.643260028789119
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6909,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6915,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6919,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6921,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,1.8921506725275223
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6922,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6924,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,11.394369385050714
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6926,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6928,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6929,0.14104131626592706
6931,0.14104131626592706
6931,87.90102552262027
6931,28.896588097573908
6931,5.643260028789119
6931,19.14547874131231
6931,28.896588097573908
6931,0.14104131626592706
6931,1.8921506725275223
6931,28.896588097573908
6931,153.15435359140506
6931,0.14104131626592706
6931,0.14104131626592706
6931,0.14104131626592706
6931,0.14104131626592706
6931,0.14104131626592706
6931,1.8921506725275223
6931,0.14104131626592706
6931,0.14104131626592706
6931,337.6610097289746
6931,107.65213487888187
6931,153.15435359140506
6931,0.14104131626592706
6931,5.643260028789119
6931,0.14104131626592706
6936,0.14104131626592706
6936,28.896588097573908
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6936,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6937,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6938,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6940,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,1.8921506725275223
6944,0.14104131626592706
6944,0.14104131626592706
6944,1.8921506725275223
6944,11.394369385050714
6944,0.14104131626592706
6944,1.8921506725275223
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,1.8921506725275223
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,0.14104131626592706
6944,1.8921506725275223
6945,0.14104131626592706
6945,28.896588097573908
6945,0.14104131626592706
6945,1.8921506725275223
6945,19.14547874131231
6945,0.14104131626592706
6945,0.14104131626592706
6945,0.14104131626592706
6945,0.14104131626592706
6945,153.15435359140506
6945,415.1632284414978
6945,0.14104131626592706
6945,0.14104131626592706
6945,5.643260028789119
6945,1.8921506725275223
6945,0.14104131626592706
6945,129.40324423514346
6945,5.643260028789119
6945,0.14104131626592706
6945,0.14104131626592706
6945,0.14104131626592706
6945,0.14104131626592706
6945,5.643260028789119
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6951,1.8921506725275223
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6951,0.14104131626592706
6956,1.8921506725275223
6956,0.14104131626592706
6956,0.14104131626592706
6956,11.394369385050714
6956,0.14104131626592706
6956,0.14104131626592706
6956,0.14104131626592706
6956,0.14104131626592706
6956,0.14104131626592706
6956,1.8921506725275223
6956,1.8921506725275223
6956,0.14104131626592706
6958,1.8921506725275223
6958,1.8921506725275223
6958,0.14104131626592706
6958,1.8921506725275223
6958,0.14104131626592706
6958,0.14104131626592706
6958,0.14104131626592706
6958,0.14104131626592706
6958,0.14104131626592706
6958,0.14104131626592706
6958,0.14104131626592706
6958,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6959,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6961,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6963,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6967,1.8921506725275223
6967,1.8921506725275223
6967,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6967,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6968,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6970,0.14104131626592706
6975,0.14104131626592706
6975,0.14104131626592706
6975,0.14104131626592706
6975,0.14104131626592706
6975,5.643260028789119
6975,11.394369385050714
6975,0.14104131626592706
6975,1.8921506725275223
6975,0.14104131626592706
6975,0.14104131626592706
6975,0.14104131626592706
6975,1.8921506725275223
6979,11.394369385050714
6979,0.14104131626592706
6979,0.14104131626592706
6979,0.14104131626592706
6979,0.14104131626592706
6979,0.14104131626592706
6979,0.14104131626592706
6979,0.14104131626592706
6979,0.14104131626592706
6979,1.8921506725275223
6979,0.14104131626592706
6979,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,5.643260028789119
6981,19.14547874131231
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6981,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6982,1.8921506725275223
6982,5.643260028789119
6982,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6982,0.14104131626592706
6984,0.14104131626592706
6984,5.643260028789119
6984,0.14104131626592706
6984,1.8921506725275223
6984,0.14104131626592706
6984,0.14104131626592706
6984,0.14104131626592706
6984,0.14104131626592706
6984,0.14104131626592706
6984,0.14104131626592706
6984,0.14104131626592706
6984,11.394369385050714
6986,0.14104131626592706
6986,1.8921506725275223
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6986,0.14104131626592706
6987,107.65213487888187
6987,1.8921506725275223
6987,70.14991616635868
6987,19.14547874131231
6987,0.14104131626592706
6987,0.14104131626592706
6987,1.8921506725275223
6987,11.394369385050714
6987,1.8921506725275223
6987,19.14547874131231
6987,0.14104131626592706
6987,28.896588097573908
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6989,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6992,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
6997,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7000,1.8921506725275223
7000,0.14104131626592706
7000,0.14104131626592706
7000,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7002,0.14104131626592706
7003,0.14104131626592706
7003,0.14104131626592706
7003,0.14104131626592706
7003,70.14991616635868
7003,0.14104131626592706
7003,0.14104131626592706
7003,0.14104131626592706
7003,0.14104131626592706
7003,0.14104131626592706
7003,0.14104131626592706
7003,1.8921506725275223
7003,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,0.14104131626592706
7008,5.643260028789119
7008,0.14104131626592706
7008,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,0.14104131626592706
7010,1.8921506725275223
7010,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7013,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7014,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,0.14104131626592706
7025,1.8921506725275223
7025,0.14104131626592706
7025,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7026,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,1.8921506725275223
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7028,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7031,0.14104131626592706
7036,0.14104131626592706
7036,1.8921506725275223
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,11.394369385050714
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,1.8921506725275223
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7036,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,5.643260028789119
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7061,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7062,1.8921506725275223
7062,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7062,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,0.14104131626592706
7064,1.8921506725275223
7068,1.8921506725275223
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7068,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,1.8921506725275223
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7071,0.14104131626592706
7072,11.394369385050714
7072,0.14104131626592706
7072,1.8921506725275223
7072,0.14104131626592706
7072,0.14104131626592706
7072,0.14104131626592706
7072,0.14104131626592706
7072,0.14104131626592706
7072,1.8921506725275223
7072,0.14104131626592706
7072,0.14104131626592706
7072,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,1.8921506725275223
7077,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,0.14104131626592706
7077,19.14547874131231
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7092,1.8921506725275223
7092,0.14104131626592706
7092,0.14104131626592706
7092,0.14104131626592706
7096,0.14104131626592706
7096,0.14104131626592706
7096,0.14104131626592706
7096,1.8921506725275223
7096,0.14104131626592706
7096,0.14104131626592706
7096,0.14104131626592706
7096,0.14104131626592706
7102,0.14104131626592706
7102,0.14104131626592706
7102,54.3988068100971
7102,0.14104131626592706
7102,0.14104131626592706
7102,0.14104131626592706
7102,5.643260028789119
7102,0.14104131626592706
7102,5.643260028789119
7102,87.90102552262027
7102,0.14104131626592706
7102,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,1.8921506725275223
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7103,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7106,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7107,0.14104131626592706
7109,0.14104131626592706
7109,1.8921506725275223
7109,0.14104131626592706
7109,1.8921506725275223
7109,0.14104131626592706
7109,11.394369385050714
7109,0.14104131626592706
7109,0.14104131626592706
7109,19.14547874131231
7109,0.14104131626592706
7109,0.14104131626592706
7109,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,0.14104131626592706
7117,5.643260028789119
7117,0.14104131626592706
7117,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,5.643260028789119
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7119,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7120,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7126,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7127,0.14104131626592706
7130,0.14104131626592706
7130,40.647697453835505
7130,0.14104131626592706
7130,0.14104131626592706
7130,11.394369385050714
7130,0.14104131626592706
7130,0.14104131626592706
7130,0.14104131626592706
7130,0.14104131626592706
7130,1.8921506725275223
7130,0.14104131626592706
7130,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7133,0.14104131626592706
7143,0.14104131626592706
7143,1.8921506725275223
7143,1.8921506725275223
7143,11.394369385050714
7143,0.14104131626592706
7143,0.14104131626592706
7143,5.643260028789119
7143,19.14547874131231
7143,0.14104131626592706
7143,0.14104131626592706
7143,0.14104131626592706
7143,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7147,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7148,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7160,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7161,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7162,0.14104131626592706
7163,1.8921506725275223
7163,0.14104131626592706
7163,0.14104131626592706
7163,0.14104131626592706
7163,0.14104131626592706
7163,1.8921506725275223
7163,0.14104131626592706
7163,0.14104131626592706
7163,0.14104131626592706
7163,0.14104131626592706
7163,0.14104131626592706
7163,0.14104131626592706
7165,1.8921506725275223
7165,1.8921506725275223
7165,0.14104131626592706
7165,0.14104131626592706
7165,0.14104131626592706
7165,0.14104131626592706
7165,1.8921506725275223
7165,0.14104131626592706
7165,0.14104131626592706
7165,0.14104131626592706
7165,0.14104131626592706
7165,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7169,0.14104131626592706
7177,0.14104131626592706
7177,5.643260028789119
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7177,0.14104131626592706
7192,0.14104131626592706
7192,40.647697453835505
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
7192,0.14104131626592706
