accession_id,log
6920,5.87958718311237
6009,5.738374229461794
6981,5.784412894195309
6927,5.831900548955
6961,5.898802679290797
6971,5.953392836087571
6973,5.942455910626317
6914,5.854924239365644
7418,5.918527019512714
7525,5.919138884722935
7524,5.8275377520196
6921,5.945070449128997
6910,6.041352590519907
6922,5.885614362958936
6936,5.9185434232440395
6958,6.01804650180518
7514,5.901728450062322
6951,5.829704924838964
6976,5.928076197591124
6907,5.903860619583115
6903,5.845830099955673
6046,5.7613966480342516
6905,5.732804636154053
6923,6.318617354031417
6904,6.144139200634879
6924,5.980933445441628
6917,5.732746804103249
6918,5.733411217803471
6930,6.297275719524592
6929,5.893875319108176
7526,5.863957436277415
8214,5.842578624704516
8215,5.936222578789389
6931,6.228507773794368
6932,5.750879722510341
6978,5.879463594960917
6945,5.9000534030380845
8412,5.7902303560932085
6962,5.8527513592724985
7275,5.755951250267789
6899,5.736257126836397
6967,5.850574610962006
7515,5.8330169141989945
7523,5.861219071356774
6926,5.943442639305145
6956,5.857795323544237
6928,5.841323002227532
6942,5.978432402643321
7000,5.875037080521588
6943,5.933341303987841
6970,5.933264197247331
6043,5.747029981228506
6963,6.114295625475925
6911,5.9898569117936855
6916,5.835560054194913
7519,5.8959002318770475
8254,6.022862343032694
8329,5.744765424208609
6979,5.925865897554561
6933,6.003688683221508
8270,5.9118044354943144
7520,5.821947252241814
6937,5.828666644864632
8297,5.809114577397361
6898,5.744464275335868
6968,5.759802826783998
7516,5.891837183525035
6984,5.846009383736971
6960,5.8869058279688975
7517,5.824703581400249
8274,5.865359120748744
6975,5.904023248157855
6944,6.0821284096961294
8388,5.784940752144615
8387,5.814981997570452
5837,5.8480873070877495
6964,5.765126406321098
6901,5.742150043522736
6969,5.7789655858891855
6982,6.066132132728083
6983,5.804562101532969
6897,6.209371134424225
6974,5.96143762374116
6915,5.818769791101321
6913,5.734556694921804
8354,5.781489109668304
8314,5.906103704951443
7521,5.744820485829288
6946,5.955797375130506
8264,5.895499374705894
8265,5.861030531214768
6909,5.780744325963788
6906,5.837574057374018
8424,6.344436276973236
6980,5.908372196589623
6939,5.8297490080282115
6908,5.900865275394067
6966,5.95322999003163
6965,5.846389243471688
6988,6.344436276973236
7438,5.844978062770487
6940,5.870431191900441
7522,6.18998617644928
6985,5.789996141185052
6959,5.84310247154917
8213,6.086159452432639
6977,5.9393297474269335
8296,5.9447401742726855
7518,6.189998475504183
