accession_id,sqrt
6920,18.911942324776135
6009,17.62268715308931
6981,18.033054718922664
6927,18.466352170790497
6961,19.094519174246283
6971,19.622883643737456
6973,19.515869503961614
6914,18.680162271662923
7418,19.283764220080553
7525,19.289664654826403
7524,18.426113602592896
6921,19.54139868319714
6910,20.505154534790975
6922,18.969021126448748
6936,19.283922383572772
6958,20.267593900008432
7514,19.122472708717847
6951,18.44609071038248
6976,19.37605642270013
6907,19.142869756012523
6903,18.5954150933949
6046,17.826717659054875
6905,17.573679822269977
6923,23.554306665568802
6904,21.58653197008864
6924,19.894965757589503
6917,17.57317166864476
6918,17.579010566458482
6930,23.304299227731757
6929,19.047534289131992
7526,18.76472388540953
8214,18.565208388156027
8215,19.455139744953232
6931,22.51662413630558
6932,17.733222563754705
6978,18.910773714886943
6945,19.106463893029996
8412,18.08558438358183
6962,18.65987841588629
7275,17.778246890389923
6899,17.60404250436981
6967,18.639580534326917
7515,18.476662644959966
7523,18.739049135312573
6926,19.525500313581187
6956,18.70699768791505
6928,18.553556599629594
6942,19.870102226603137
7000,18.86896559156487
6943,19.427132122257753
6970,19.426383155277744
6043,17.699121235125176
6963,21.26681364228452
6911,19.98393010635443
6916,18.50017195854295
7519,19.066828852634593
8254,20.31645546092278
8329,17.679092241844856
6979,19.354654801769495
6933,20.122615697161713
8270,19.219054672268847
7520,18.374679929067035
6937,18.43651709232682
8297,18.25715921209154
6898,17.67643042290097
6968,17.812517017413878
7516,19.0281334474945
6984,18.597082096276797
6960,18.98127399558994
7517,18.400020719979064
8274,18.777879605952823
6975,19.14442640811312
6944,20.927502538421994
8388,18.03781479269756
8387,18.310799067644727
5837,18.616413792555722
6964,17.859993350941064
6901,17.6559885731629
6969,17.984005741092805
6982,20.76078906245278
6983,18.21564883542881
6897,22.302205328075942
6974,19.701973568545334
6915,18.34551069051115
6913,17.589081627409062
8354,18.006711595837228
8314,19.164351345549345
7521,17.679578968280296
6946,19.646489826319076
8264,19.06300769804332
8265,18.737282687082963
6909,18.000007291544605
6906,18.518811044331624
8424,23.86035126513562
6980,19.186100763199878
6939,18.446497296117194
6908,19.1142214723922
6966,19.62128595417892
6965,18.60061457306341
6988,23.86035126513562
7438,18.587494788046584
6940,18.825561412496015
7522,22.087085876042114
6985,18.083466550848566
6959,18.57007168795153
8213,20.9697249027177
6977,19.485388435842353
8296,19.538171933311954
7518,22.087221701600654
