accession_id,ascombe
6920,14.521735433480394
6009,4.740354417129589
6981,8.999933333086418
6927,12.010795144369085
6961,15.44788658684417
6971,17.90153066081222
6973,17.42731189828196
6914,13.267569483518827
7418,16.361198000146565
7525,16.388996308499188
7524,11.761003358557467
6921,17.541368247659587
6910,21.496046148071045
6922,14.816531307968138
6936,16.361943649823512
6958,20.57513061926947
7514,15.585583081809933
6951,11.885604738506157
6976,16.791688420167876
6907,15.685419981626248
6903,12.782503667122494
6046,7.169518812305328
6905,3.9460663957921436
6923,31.614174036340092
6904,25.380070921886723
6924,19.064973118260617
6917,3.9370039370059056
6918,4.039925741891799
6930,30.864153965401353
6929,15.214098724538367
7526,13.736593464174442
8214,12.605649527096967
8215,17.15355356770136
6931,28.429351030229306
6932,6.172785432849582
6978,14.515646730338956
6945,15.50685009923034
8412,9.412119846240802
6962,13.152900820731524
7275,6.670742087654117
6899,4.454638032433163
6967,13.037269652806911
7515,12.074054828432741
7523,13.595675783130458
6926,17.47040926824555
6956,13.41795811589826
6928,12.536841707543411
6942,18.96097043929978
7000,14.296363173898458
6943,17.026109361800774
6970,17.02269073912817
6043,5.768025658750141
6963,24.276408301064638
6911,19.433589478014607
6916,12.217200988769891
7519,15.310467007900185
8254,20.76699304184407
8329,5.516861426572177
6979,16.692669049615763
6933,19.997829882264725
8270,16.053747226115153
7520,11.434596626029272
6937,11.826039066399197
8297,10.655045753069293
6898,5.48263805115749
6968,7.026919666539529
7516,15.116679529579239
6984,12.792200748893835
6960,14.879166643330533
7517,11.596447731956541
8274,13.808316334731037
6975,15.693017555588218
6944,23.066772639448285
8388,9.038008630223805
8387,11.017077652444863
5837,12.904185367546454
6964,7.493463818555475
6901,5.21251187049008
6969,8.59839519910547
6982,22.456090487883237
6983,10.36696676950399
6897,27.74505361321185
6974,18.245700863491102
6915,11.245692508689716
6913,4.211617266561623
8354,8.786421342048195
8314,15.789996833438568
7521,5.523096957323853
6946,18.00479936017061
8264,15.291422432200347
8265,13.585933902385952
6909,8.731300017752226
6906,12.329639086364207
8424,32.5192250830182
6980,15.895294901322215
6939,11.888128532279586
6908,15.545044226376456
6966,17.89452430214338
6965,12.812728046751012
6988,32.5192250830182
7438,12.736341703958795
6940,14.065617654408213
7522,27.047957409017044
6985,9.395828861787553
6959,12.634270853515845
8213,23.21964685347303
6977,17.29034412613005
8296,17.52698490899105
7518,27.04840106180031
