accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,3.848071445074585,-3.43122,2199.846557117401,6.848541586577941,,787.4608947681378
7000,3.9588025184132687,2.060805,2745.188540988273,7.238407757448285,,971.9744848897758
6989,3.8752781954476703,-2.1376375,2322.864475777623,6.9423414179286445,,829.2653673986699
6990,4.020729764698322,5.4080275,3107.144851727641,7.466041076975635,,1093.40441845049
6996,3.123698456219934,-27.6034505,516.6661454508503,4.767629532911245,,198.4474887630802
6992,3.9158713283872713,-0.140955,2519.31585308333,7.084686786519748,,895.7974000846029
6994,4.06154123250551,7.72999,3371.3969578685233,7.619956158869124,,1181.6051980356037
6998,4.031138341854693,5.99125,3172.5047083768736,7.504997792343946,,1115.253653481895
7014,4.037873533192382,6.37189,3215.528684992005,7.530314194181243,,1129.6238883535457
7002,4.0142430184012765,5.047615,3067.0946879966496,7.441865146795359,,1080.004665661659
7011,3.6541205293029138,-11.70021275,1492.54957173178,6.215587591940725,,544.5768760163543
7008,3.9141334641044807,-0.2281075,2510.574594927415,7.078533348306519,,892.8426718938262
7035,3.511995840760588,-16.81865,1123.2613825911938,5.789222042993989,,415.5789251411363
7026,4.039226935671774,6.4486875,3224.244284374022,7.5354116916786635,,1132.5337694462773
7004,3.9156043171307537,-0.15435525,2517.970840865705,7.083741004094341,,895.3427912196721
7031,3.588950455831085,-14.13767525,1310.1552382590678,6.016316698203935,,481.09202673507104
7062,3.4722425592457826,-18.12485,1037.4127150480642,5.675287822048103,,385.30758823126126
7069,4.044130235768847,6.7277925,3256.018703869816,7.553908548763845,,1143.1389871676838
7071,4.064783351127324,7.918545,3393.3289247794373,7.632318577148592,,1188.9096328190321
6727,3.9622690970889334,2.24275,2764.2874966293066,7.250964891866978,,978.4010018036766
6729,3.840864312307999,-3.7680375,2168.364822830467,6.823906825498683,,776.7440937219133
6730,3.775879675820435,-6.697865,1904.0897496105354,6.605745746173365,,686.4621465986418
7075,4.027026436905421,5.7601225,3146.5216191844584,7.4895837242858505,,1106.5704526816746
7078,3.9447726747950784,1.33085025,2669.230078211703,7.187808575156096,,946.393289929523
7080,3.7886565031116644,-6.13676,1953.3732058060855,6.64808106622411,,703.3435362037388
6744,3.95427449350674,1.8240975,2720.44020702564,7.222038449294458,,963.6437072346532
7092,4.063046848015458,7.8174775,3381.564313413923,7.625694680688934,,1184.9917271261636
7094,3.8959886771733543,-1.129065,2421.100225200859,7.01460454074836,,862.5685412126517
7460,3.8695806543199134,-2.411456,2296.545482343476,6.922592423585798,,820.3310458684261
7100,4.0786487221917485,8.73186,3488.7453234487657,7.685414879047682,,1220.6607702490498
7098,3.626804079953292,-12.74126,1413.1946926265625,6.131270819584428,,517.0069815418618
7102,3.890999387032606,-1.37395,2397.0612192768494,6.997127400804383,,854.4253611922925
7105,3.8544068027430782,-3.1331325,2227.8975242467836,6.870269962897201,,797.0033552558905
7110,3.864594430500063,-2.6498125,2273.757119503918,6.905355122156101,,812.5911079625522
7123,3.5734301440372596,-14.6951125,1270.1119028795229,5.969809826375335,,467.0971386330056
7126,4.064689874033315,7.9131,3392.694587023523,7.631961862004258,,1188.6984000473685
7128,4.09208516776313,9.5308475,3583.7690596110897,7.737221036204634,,1252.2381143923265
7139,3.665853680566818,-11.24425,1527.988374114384,6.252158976152758,,556.8653187342386
7135,2.9081116580937874,-32.0115745,335.7018168809888,4.280440089884158,,131.57355906928726
7141,2.96701724580861,-30.89987525,377.6751715352771,4.408385941939238,,147.217364277061
7145,3.99706926574677,4.10462975,2963.5363038846112,7.37823634841603,,1045.315827654352
7143,3.853155008183569,-3.192181,2222.3267606081836,6.865971225040745,,795.1087569382853
7147,3.6363364874502953,-12.38119975,1440.3954528456804,6.160563457435327,,526.4657220605109
7151,3.693295361205673,-10.156715,1614.193487557255,6.33853507232448,,586.6982430828652
7158,3.8401315305411154,-3.8021475,2165.189273970917,6.821407066220833,,775.6626645159758
7150,3.8790969818340595,-1.953235,2340.673444329257,6.95560974056822,,835.3079772017293
7163,3.9677276401792736,2.53052575,2794.6307902681324,7.270781774547185,,988.6065143913011
7164,3.840246821899821,-3.7967825,2165.688586761658,6.821800302199376,,775.8327101159334
7166,3.479453482398558,-17.89175475,1052.4825278457354,5.695786786133018,,390.6301821475671
7169,3.764076958797432,-7.2098595,1859.6692300654095,6.566877672310297,,671.2277738686394
7165,3.804593776192437,-5.42673775,2016.639018412858,6.701268843516689,,724.983272677051
7181,3.4355832482934545,-19.284225,964.0724974311553,5.572209334105056,,359.3477977145586
7424,3.911207660386448,-0.3744925,2495.9265969231587,7.068185719340395,,887.8901877633684
7178,3.9086971180529506,-0.49976,2483.425748330534,7.059318795966612,,883.6625051072385
7188,3.950377956669397,1.621258,2699.3220107734223,7.207981677493881,,956.531909906252
7199,3.924488134160173,0.29341525,2563.109037353247,7.115276320220284,,910.5927336995233
7186,3.684377318771832,-10.5134225,1585.6578341782817,6.310334330531743,,576.8319698753903
6810,3.8291118697793416,-4.312095,2117.991979990732,6.783925623345786,,759.5802688609725
7201,4.052769842862507,7.2229175,3312.7690370384885,7.586610531923166,,1162.0674759420933
7206,3.96639464723734,2.460105,2787.190266603134,7.26593743869898,,986.1045206573046
7205,3.9031080775446405,-0.77750725,2455.820389027372,7.0396189252748265,,874.3228251710669
7224,4.0655177778480915,7.96134275,3398.3168900470314,7.63512178115631,,1190.5705431078484
7227,3.660356132239508,-11.45855675,1511.2800175768202,6.234996801369468,,551.0734741411721
7229,3.707191801472034,-9.5945,1659.685827579141,6.382729969463497,,602.4093715984513
7231,3.8862108519539746,-1.60783525,2374.2139752673243,6.980394445379681,,846.6821039402827
7252,3.812201661594874,-5.0837875,2047.558369861502,6.726808631371009,,735.546663795452
7255,3.971171278930756,2.712885,2813.944621551637,7.283311531376885,,995.0995435664358
7244,3.841930408673987,-3.7183675,2172.993127010796,6.827545266278906,,778.3201151662882
7446,3.715211675788145,-9.26646275,1686.521413752233,6.408375700057504,,611.6671161440555
7449,3.8793005038428383,-1.9433875,2341.6263953851817,6.956317586416501,,835.6312499823699
7430,3.9444210617739777,1.3126875,2667.3536659563874,7.186545022685623,,945.7608975922724
6847,3.5925170039772323,-14.00834975,1319.5341121695596,6.027055011619481,,484.36676826354875
7275,3.8658971654176666,-2.5876525,2279.689049467938,6.909854510992797,,814.6062261143387
7270,3.9987109267682412,4.1940725,2973.2825392153313,7.384295116196772,,1048.583065252041
7258,3.875089210036094,-2.146745,2321.9866666832045,6.94168544829622,,828.9674656927306
7260,3.6647018128946613,-11.28925,1524.4723448467062,6.248559182970703,,555.6467739741925
7263,3.8480825318370195,-3.4307,2199.895336010539,6.84857955075996,,787.4774937742735
7277,4.092210196300942,9.53833275,3584.6653184751176,7.737704738040055,,1252.5357492224975
7280,3.8475748079571366,-3.45450775,2197.6625910296675,6.846841177732072,,786.7176924460574
7282,4.213773895513789,17.27747475,4571.27661190184,8.222604004394684,,1578.1097683083237
7291,3.735802623272477,-8.4120825,1757.4255237547418,6.4746937659697466,,636.0925171525147
7479,3.916032708076975,-0.13285425,2520.129117141842,7.085258471861666,,896.0722742655729
7482,3.688242103876605,-10.35922775,1597.961778577432,6.322540163026844,,581.0871687476393
7483,3.888092631703199,-1.5160575,2383.166306574038,6.986965318583419,,849.7166188123583
7490,3.879227139424037,-1.9469375,2341.2828364717043,6.956062417998239,,835.5147040990694
7492,3.7618026518783925,-7.307825,1851.2295219093176,6.559414368911869,,668.3312640997508
7496,4.094200207854969,9.6575975,3598.960798577132,7.745407630530979,,1257.282572665064
7498,3.8939129358546607,-1.23109525,2411.0699044097532,7.007328065182014,,859.1712777167867
7502,4.043344367211599,6.68296725,3250.9051180864353,7.5509409422327955,,1141.4325972899035
7504,3.9495788645015573,1.57975775,2695.0114420780365,7.205102331895606,,955.079934742646
7506,3.788896705596734,-6.1261425,1954.3118414472547,6.6488795569695425,,703.6648449648343
7507,3.927730629496247,0.45784,2579.784788154719,7.126821301470067,,916.2232285116797
7508,3.810718201200341,-5.15086425,2041.4924293992442,6.721821004243382,,733.4749081519585
7300,3.8923503996857827,-1.30776,2403.5468976397847,7.001855601416492,,856.6227762981106
7307,3.669998446005027,-11.081897,1540.707325155889,6.265129277444122,,561.27213733401
7306,3.863828575398726,-2.6863175,2270.2770484361445,6.902711377646287,,811.4087811464085
7310,3.9446107084021835,1.322483,2668.3655671058596,7.187226507011415,,946.101933371785
6953,3.816538606936552,-4.88711475,2065.39591595602,6.741411359135971,,741.6371082938516
7316,3.9270762716186884,0.424615,2576.4107914405427,7.124489937047248,,915.0841604051674
7320,3.847735265921433,-3.446985,2198.367969138283,6.847390514866777,,786.9577362201223
7514,3.924312960849544,0.2845475,2562.2112180452577,7.114653144257105,,910.2895370521599
7472,3.690931456393641,-10.2515775,1606.5799000295615,6.331047651304443,,584.0666855956573
7330,3.932016783337952,0.67600775,2601.9945555898803,7.1421110053742165,,923.7194366935319
7340,3.633262143393108,-12.49769975,1431.5660827833308,6.151100886271294,,523.3964009338554
7333,3.985956312286113,3.50300775,2898.3956089022777,7.337353038602375,,1023.4647770587662
7344,3.8074910766881813,-5.29644,2028.3585591068654,6.710983673284231,,728.9881223054102
7331,3.922999925259228,0.2181275,2555.491496102665,7.109983780789342,,908.0200951953404
7337,3.9711619097708746,2.712388,2813.8918934515436,7.2832774122017,,995.0818201862562
7343,3.911838575683776,-0.3429625,2499.0780213288954,7.070415784314775,,888.9558059035418
7346,3.9835841109546055,3.3754475,2884.6770220399917,7.328655358460207,,1018.8598477185235
7353,3.8623281562794753,-2.757755,2263.4745259966744,6.897534839570403,,809.0974157360353
7354,4.036547609790727,6.2967525,3207.0128918076857,7.525323538764796,,1126.7803357279743
7355,3.5983662012467934,-13.79525275,1335.0611866672139,6.044707529160323,,489.7856709855856
7372,3.8536538277748043,-3.16866,2224.5449471517454,6.867683879088168,,795.8631832756446
7373,4.0628633870548505,7.80681,3380.3237709443674,7.624995204135377,,1184.578556211
7351,3.8528284595311333,-3.2075725,2220.8758388384076,6.86485027972843,,794.6152642804335
7378,3.946773199591264,1.43431,2679.931193699318,7.195001866788327,,949.9993776397552
7379,3.455129931646371,-18.6713395,1002.5077234020492,5.626935432638934,,372.96433912693067
7382,3.8343727530832172,-4.0693425,2140.3946484272515,6.801793834209289,,767.2161490613272
7384,3.6858552511456386,-10.45452725,1590.351758156692,6.3149991775999075,,578.455511672457
7394,3.9789022729380386,3.1245775,2857.7919091258564,7.311519634322779,,1009.8321185974032
7390,4.059432014542961,7.60765,3357.2048910318626,7.611924320635847,,1176.8772692401315
7391,3.691167256673963,-10.242125,1607.3377426966022,6.3317941267138105,,584.3286539427161
7392,3.997116294886721,4.10719,2963.8150621213367,7.378409846510799,,1045.4092834370858
7477,3.8914435304709287,-1.3522,2399.1914432853932,6.998681437462881,,855.1471359294854
7405,2.055179921000942,-42.52549925,60.968652704835506,2.794323283567508,,25.601172825284607
7411,3.791424740775154,-6.01424275,1964.218001634964,6.657289171508738,,707.0553993656335
7397,3.7978362498172547,-5.729175,1989.567385043644,6.678665050972949,,715.7277814955971
7408,4.204523644116755,16.65493775,4487.483196304885,8.184661239971236,,1550.606881237044
7418,4.085269350327586,9.12420875,3535.2478911083526,7.710898171619665,,1236.1193432012299
7283,3.9583014342695155,2.0345575,2742.438778181951,7.236594458934914,,971.0490465071385
7284,3.9963643259774613,4.0662675,2959.361018704008,7.375636200565176,,1043.9159794651182
8610,4.172937629106086,14.57209975,4212.768275503201,8.056416176755487,,1460.2562997545774
8796,3.9184530257296686,-0.011205,2532.357716336801,7.093837950156988,,900.2048705190277
8692,3.979080620291039,3.1341125,2858.8114501923355,7.312171658480639,,1010.174546641179
6897,3.462790471243432,-18.427857,1017.9854888965963,5.648529442526391,,378.4402594413336
6988,3.9093046513109253,-0.469475,2486.445109793206,7.061463507169566,,884.6837252163131
1,3.9576699751828563,2.0014995,2738.977488532625,7.234310012923658,,969.8840763236366
2,3.9298810837665794,0.5671825,2590.9041010167552,7.134488374304601,,919.9766043274203
6898,3.9360034008049665,0.87977,2622.8237973506043,7.156361635851524,,930.7467847709709
5832,4.0993083781297575,9.9648275,3635.9174672350746,7.765215345570753,,1269.5496995687015
8256,4.25222231449351,19.92764,4936.661781310602,8.382206264647005,,1697.749027883456
6899,3.9170353548521133,-0.08249525,2525.1877861693383,7.0888113681411715,,897.7819484391853
957,3.7252076915292345,-8.853895,1720.5776957851901,6.440484986636294,,623.405272203933
6709,3.933317448102206,0.7423975,2608.772012237537,7.146757262079601,,926.006315648564
7015,3.8356892057776313,-4.0083975,2146.037530358643,6.8062724279217255,,769.138876288655
7034,3.7850425624142114,-6.296197,1939.3053575684446,6.636079027790997,,698.5269781284544
5837,2.9367975478162918,-31.47837575,355.5248312585685,4.342276604856893,,138.97324526290893
6903,3.927518888925826,0.4470865,2578.692529241352,7.126066822805376,,915.8544878543992
6904,3.8243307518893146,-4.53160475,2097.8357641260677,6.767727618121721,,752.7066341429963
8231,4.026275448994214,5.7180125,3141.799167179899,7.486771958800903,,1104.9918882078452
8271,3.7436109067541974,-8.083465,1785.0858950075474,6.500021297125688,,645.6076351354433
5719,3.8288839075828047,-4.322585,2117.0265558796445,6.783152428118323,,759.2511165720692
6906,4.064894413560545,7.925015,3394.0827512323453,7.6327424208529075,,1189.1606524391718
23,3.9425684491882977,1.21709525,2657.48880706008,7.179891163039138,,942.4358561960388
66,4.094907647211446,9.70005275,3604.056495646374,7.748147818226463,,1258.9743740850902
8274,3.7748617038044343,-6.7422625,1900.2170730624835,6.602384369535562,,685.1346941993421
8275,3.968954450926604,2.59542,2801.4961755289164,7.275243079312712,,990.9148132943176
6909,3.7786578130050335,-6.57647,1914.6988409001492,6.6149279560012975,,690.0979755129673
6910,4.008692512983876,4.741072,3033.2351220537357,7.421240722620949,,1068.6693050245815
81,3.991435148733213,3.79878,2930.3299232576464,7.357480673646891,,1034.1799832865172
6911,3.9964249399387883,4.069565,2959.7197976392636,7.375859737216232,,1044.036271183072
5896,3.9196871678219485,0.0509385,2538.6160152904954,7.098216703023901,,902.3194462673376
5987,3.9219525709783407,0.1652095,2550.1440887714775,7.106261419557228,,906.2139099728475
6008,4.008779431878667,4.74585925,3033.7624587768305,7.421563252650179,,1068.8458928787447
6913,3.765282506572952,-7.15784025,1864.1584801030122,6.570837207927731,,672.7682175517866
6914,3.858710397031125,-2.9295625,2247.156221087771,6.885069307064926,,803.551353564119
6916,3.7518986622208645,-7.73185,1814.921190314201,6.527012476094059,,655.8626652054959
8215,4.191516297847952,15.78923525,4372.248102297894,8.13160360034154,,1512.742062693336
6019,4.033476042615526,6.123075,3187.3721703122014,7.513775140572647,,1120.2205592966593
6020,3.6554017745681704,-11.650682,1496.3791203712112,6.219570713729968,,545.9054731849209
6919,4.0020825952163515,4.3782325,2993.4001387071444,7.396754312743361,,1055.3254115998923
8296,4.179367381039806,14.99077275,4267.292209435483,8.08235823340487,,1478.2114439238132
8297,3.96161554975855,2.2084,2760.676671560812,7.248595854583666,,977.1861830676378
6921,3.7517836372395243,-7.73675,1814.5037157839429,6.526637102144373,,655.719228732353
8300,3.911702531343562,-0.349763,2498.398142985578,7.069934855646656,,888.725918500039
8214,3.9677031289935756,2.52923,2794.493794197581,7.270692667352094,,988.5604503088273
8304,3.8312708573615035,-4.2126275,2127.157190092996,6.791252783035506,,762.7046880699306
8235,3.6051956082854693,-13.5448625,1353.4216447918056,6.065383694630333,,496.18935407944156
8306,3.9808105372786575,3.2266875,2868.719593558286,7.318499119565944,,1013.5020264196347
6039,3.981286008537232,3.25216,2871.4488784804444,7.320239194390269,,1014.4185088613026
6924,4.0162057863641945,5.1564225,3079.158341042466,7.449172058899398,,1084.0417687119038
8310,3.8091732100080735,-5.2206175,2035.193989799399,6.71663043222474,,731.3234192172038
8236,3.676390468206597,-10.83019475,1560.5302345159237,6.285184731818747,,568.1366909711373
8311,3.9680984363008887,2.55013125,2796.7040354411392,7.272129888353721,,989.3036164937527
91,4.07456773126568,8.491305,3460.3861384444413,7.669748813558858,,1211.2284445881426
8314,3.8811218830575083,-1.85517,2350.171929884539,6.962655518053977,,838.529886650229
8424,3.907138633542997,-0.577365,2475.6970385415893,7.053820019187299,,881.0481879672533
1716,3.8470595270882524,-3.4786575,2195.3989306720473,6.845077381818814,,785.9473312368477
8420,4.30643413093979,23.84177475,5502.007264818421,8.612520920908553,,1882.0019274553817
6926,3.809510084035659,-5.2054175,2036.565659820037,6.717761856681696,,731.7919973792842
6928,3.867773411375346,-2.497985,2288.259634664423,6.9163398458351875,,817.5172511001833
8239,3.9406976667009177,1.120745,2647.5642183436444,7.173178295782665,,939.090059490235
8240,3.8690429937105266,-2.437215,2294.0772855464625,6.920731671079836,,819.4929229640529
94,4.067489455474347,8.07639525,3411.7441175696817,7.642652491974727,,1195.040983585838
96,4.024150145295017,5.599012,3128.4729547087304,7.478820352374264,,1100.53672175024
8323,4.108972374915589,10.5503775,3706.875990618687,7.802827651761091,,1293.085737907738
104,4.128178668028659,11.7310375,3852.0368373887322,7.878120293768527,,1341.1640742994307
116,4.0529088266771724,7.2309175,3313.6900075882972,7.5871377582779855,,1162.3745217491385
126,3.9284194827504413,0.49284,2583.3414238851356,7.1292763912677355,,917.4238752793062
149,3.955298120357902,1.877515,2726.0153432233024,7.225735731611523,,965.5207375695405
641,3.8236465323132656,-4.56293275,2094.966966866694,6.765412708260118,,751.7280545795752
8241,3.510103784118829,-16.8820025,1119.018866415938,5.783747864757549,,414.0857507601155
8242,3.6989320783262354,-9.929609,1632.4939524180277,6.356424534523123,,593.0210762453538
8325,3.8840111484291904,-1.7149,2363.7917841079097,6.972721266699788,,843.1486390706069
8326,3.9981673866754988,4.1644425,2970.0520988730755,7.3822885586440945,,1047.5001817898235
6933,3.765963383835238,-7.12843275,1866.698735557442,6.573074555570438,,673.6397999821476
8329,4.01544261227606,5.11409,3074.4620583172214,7.446330093615747,,1082.4702512696535
6042,4.075618134787538,8.5531275,3467.663383385334,7.67377803712666,,1213.649239244359
6046,4.061583254412393,7.73243,3371.680314833615,7.62011626309517,,1181.6995851023173
7520,3.4088456957015882,-20.10341275,913.8727982855859,5.49821144674225,,341.5223195889111
7521,3.8631246800343373,-2.7198445,2267.083222102631,6.900282411835584,,810.323623986651
6936,3.9223347929893033,0.184515,2552.0942764848874,7.107619634103073,,906.8726436750628
2057,3.884690797863445,-1.681845,2367.0070683765034,6.975091172385311,,844.23880889671
166,3.5304700062674685,-16.193732,1165.5402734517118,5.8429453072134345,,430.44396159285577
173,4.127756157238362,11.70482,3848.783158040135,7.876456174136152,,1340.0874370361705
178,4.01821678186334,5.26812525,3091.5676264614413,7.456665951555528,,1088.1937126434311
223,3.5510336854560145,-15.48441975,1214.4752517417296,5.903331441913752,,447.61567063895427
1925,3.9176074704978485,-0.0537375,2528.078838752099,7.0908394681509685,,898.7589581614536
1967,3.773625469178487,-6.7961185,1895.5246481060628,6.598304582473251,,683.5260721652628
1859,3.71889304644433,-9.11500025,1698.9846601664713,6.420182366030384,,615.9641775255051
1867,4.079432987127775,8.77820125,3494.2218186048935,7.6884291707141,,1222.481821692174
242,3.8661014021259446,-2.5779,2280.620432052221,6.910560169992553,,814.9225994702889
7522,3.914116749277695,-0.228945,2510.490668691263,7.078474190324317,,892.8143005793582
6937,3.9809061256702836,3.2318075,2869.268078569364,7.318848909704825,,1013.6862088873096
6939,4.068673946078203,8.1456225,3419.836056310749,7.647180157619376,,1197.734676211358
6940,3.918131100239743,-0.0274025,2530.727780114127,7.0926961984204215,,899.6540991541307
7438,3.960186246705101,2.133355,2752.796253240607,7.243417485074811,,974.5346348957934
8343,3.937793463531118,0.9715275,2632.2306644189653,7.162769671229664,,933.9195479892912
6943,4.031777467445287,6.02726025,3176.5625591914536,7.507396493664598,,1116.6094112002545
6944,4.044464165944593,6.74685025,3258.1939959806673,7.5551698930657745,,1143.8648356825815
6074,4.080389670963035,8.83477975,3500.9139498784034,7.692107748405992,,1224.7069043646097
8351,3.850563783457983,-3.31417725,2210.8394564043106,6.857081347999855,,791.2012122725902
6946,4.1962042337662355,16.09994325,4413.434517704864,8.150686174371303,,1526.2810695315873
258,3.756882391750059,-7.51900375,1833.1017996922674,6.543297189726866,,662.1075891848704
259,3.9491172161594306,1.5557975,2692.524295313407,7.203439412050851,,954.2421095594985
260,3.87695405253069,-2.0568,2330.6631156519306,6.9481610418216055,,831.9117416730282
2150,3.8963278150585747,-1.112375,2422.7429558706485,7.015794100676523,,863.1248659432979
2187,3.6033259125044848,-13.61358225,1348.3701220106225,6.059716133045137,,494.4279409078783
8354,3.829470766881316,-4.295575,2119.5128081134885,6.785143098202683,,760.0987657193534
7296,3.8753165743691405,-2.13578775,2323.0427806872885,6.94247463899491,,829.325877973564
7523,3.9164920267216052,-0.10979075,2522.445265409803,7.086885854385374,,896.8550822496845
8213,3.746464032927813,-7.9627475,1795.301163316793,6.50930060475682,,649.1197993552354
6951,3.790914733591277,-6.03684025,1962.2154925195546,6.655591755290247,,706.3700751235053
6958,4.0124005808701,4.94567225,3055.813624686218,7.435012717748874,,1076.228737998675
8365,3.6341517785398665,-12.4640245,1434.115493160131,6.153837612668009,,524.2827399349001
6959,3.9355673026266924,0.85744075,2620.5371773264724,7.154801367828984,,929.975464013102
6076,3.8790250907926973,-1.956713,2340.3369216200012,6.955359722047991,,835.1938159030367
7525,3.685990111808926,-10.44914875,1590.7807677965473,6.315425014445782,,578.603886240281
267,3.8401320678103326,-3.8021225,2165.1916005512594,6.821408898687096,,775.6634568590275
8374,4.170634952026326,14.4228145,4193.4115920057275,8.047145851983018,,1453.8792098566562
8376,3.9862989980658323,3.52146,2900.3827677139034,7.338610349588504,,1024.1317178123106
8378,3.301618890543508,-23.177175,737.4791237893423,5.2111962986523075,,278.4765367319657
6961,3.8176008222260345,-4.838815,2069.7883702776808,6.7449927252064175,,743.1364617283367
6962,3.9481957486809014,1.508005,2687.5667178164426,7.200121308914698,,952.5719747106922
2274,3.7358360779725373,-8.41068,1757.543115976262,6.474802071344537,,636.1329844336376
6085,3.689393680953837,-10.3131675,1601.6463723514169,6.326181657452424,,582.3611301884969
6967,3.603874717830442,-13.5934245,1349.8509199403893,6.061379163448489,,494.94431379101354
8387,4.007696471292235,4.6862425,3027.1986793143933,7.417545710212206,,1066.6477879791948
2290,4.159936463720464,13.73371,4104.638388229034,8.004214631248184,,1424.6137717219588
6094,3.829693660341064,-4.28531225,2120.4578698314745,6.785899322351276,,760.4209568144897
6096,3.919989128707918,0.066155,2540.1496038098576,7.099288475832455,,902.8375806884255
6098,4.028815583865234,5.8605725,3157.800966737502,7.496286704968501,,1110.3402983722463
6100,4.005060866617957,4.5414225,3011.283663875869,7.407777288977275,,1061.3171129863924
6109,3.5203354207558615,-16.5379795,1142.153553702282,5.81341228222182,,422.22470958558
6112,3.830778494161448,-4.23533025,2125.0635532496412,6.789581107335526,,761.9910269005092
6119,4.028535400617626,5.84483,3156.031936576087,7.495236611547864,,1109.7490879414347
8389,3.480977504496772,-17.84227475,1055.6954351608467,5.700128692677692,,391.7644727835619
6169,4.141436254854039,12.55934525,3955.5404066144133,7.930516194617315,,1375.389722642674
6968,3.845519923550073,-3.55074025,2188.6492399301483,6.8398100567989095,,783.6500634542018
6188,3.8180967984793552,-4.816245,2071.8425206811808,6.74666561073598,,743.8375862789649
6203,3.744274788492974,-8.0554065,1787.4576410736956,6.502179277987305,,646.4231667816147
6190,3.7619306421217593,-7.30231775,1851.7034612004086,6.559834152864499,,668.493937642957
6194,3.2689429871602522,-24.05019925,690.8246122939868,5.126747761796703,,261.6816075167135
6242,3.284530302335596,-23.63729975,712.700021497432,5.166859985821902,,269.56326597020615
6243,3.458179057982148,-18.5746495,1008.6399477271231,5.635520593794996,,375.1343773070295
281,4.0249083042947555,5.641434,3133.2203129035734,7.481655957278943,,1102.123948294623
282,3.8463212343902087,-3.5132375,2192.159628813896,6.842551012823178,,784.8448739304695
321,3.615471747454063,-13.16486575,1381.5253515100464,6.096628257741118,,505.9828571613475
328,3.770261549708888,-6.9423295,1882.8146668635031,6.587215827881116,,679.1679298416077
362,3.981133671421352,3.2439975,2870.574155258936,7.319681643561249,,1014.1247852131237
366,3.9147662266157166,-0.1963925,2513.7538011562906,7.080773217882882,,893.9173695591558
373,3.7921726700489113,-5.9810825,1967.1583925780737,6.659779227803839,,708.0616342080154
374,3.7730879964003545,-6.8195125,1893.4881570633866,6.596531616166749,,682.8278756035518
378,3.3401174810605765,-22.11129975,796.506238826575,5.312479845899418,,299.64979183608557
379,3.8377073903076924,-3.91481,2154.71723530996,6.813144051250311,,772.0958621509432
380,3.8517503987377255,-3.25835,2216.092519063245,6.861150913883727,,792.9882303596088
383,3.8805503848836875,-1.8828675,2347.4872265476897,6.960666229829405,,837.6192948550582
386,3.942513254574955,1.21425,2657.1954651169353,7.179693020114962,,942.3369731593384
6970,3.811334898450079,-5.1229915,2044.011948393417,6.72389398809109,,734.3354596368557
6318,3.523834376680314,-16.4195225,1150.1742750076194,5.82359162056265,,425.0445279885886
5805,3.917337943350822,-0.0672875,2526.716434236359,7.08988394567129,,898.2985506501458
5742,4.020419132487556,5.390715,3105.2150926861,7.464881570600267,,1092.758969708973
5753,3.944139831447728,1.298165,2665.853806318542,7.18553455653005,,945.2553958012952
5785,3.9310584191400095,0.62714525,2597.012015352848,7.138689453470259,,922.0380163259114
5380,4.098333875371894,9.906095,3628.837945291396,7.761432655321278,,1267.2002593976779
5381,3.91016807336666,-0.4264025,2490.7425223023833,7.06451267697125,,886.1371057865484
5565,3.9611344867903937,2.18313,2758.0218302839517,7.246852548733657,,976.2929429236051
5606,3.7744760036110896,-6.7590725,1898.7518101023966,6.601111221838903,,684.6324050583581
5628,3.717367218510995,-9.177845,1693.807846605096,6.415286187153891,,614.179514720261
4997,4.064139439518479,7.88104775,3388.961729696041,7.629861703405083,,1187.4553285526172
5056,3.841650799806112,-3.73139975,2171.778290425249,6.826590811897803,,777.9064575545015
5116,4.155575033621079,13.45489275,4068.989905801985,7.986778738207757,,1412.85283593821
5122,3.8263996871065618,-4.436745,2106.5343210502638,6.774732235526915,,755.6734028083317
5158,4.012218493803519,4.9356075,3054.7009790190205,7.434335838734183,,1075.8562824093426
5160,3.9279787992780526,0.4704465,2581.065555232076,7.127705687182061,,916.6555985551105
5202,3.7767067491809527,-6.66176,1907.2419998498438,6.608478029250571,,687.54255600208
5207,3.8735979300234096,-2.21855175,2315.0715196185533,6.936511379150725,,826.620478033684
5232,3.717205120459904,-9.18451575,1693.258809706003,6.414766255530088,,613.9902228988734
5245,3.8808955667491185,-1.86614025,2349.108406124962,6.961867681383172,,838.1691692159046
5264,4.0229330872540245,5.53098,3120.867148840127,7.474270657601817,,1097.9935538227048
5341,4.030675740352461,5.9652,3169.570854903307,7.503262081460803,,1114.2733775173826
4802,4.064005993733197,7.87327975,3388.057365066436,7.6293526339452615,,1187.1541575622127
6973,3.944837073694391,1.3341775,2669.573891310513,7.188040022362668,,946.5091601208533
6413,3.5541049209127586,-15.37722475,1221.9580886775793,5.912403666283916,,450.2383795664728
6976,4.068762952147449,8.15082775,3420.444882828078,7.647520487915512,,1197.93733309826
6977,3.702091307274684,-9.80176125,1642.8414524197015,6.366473169117066,,596.5945795511927
7516,4.107324694019919,10.4501425,3694.680598265193,7.7964020139476835,,1289.0422966481178
390,3.778580851406598,-6.5798375,1914.4041470142074,6.6146734131843195,,689.9969949523751
392,3.6682051142454593,-11.1522255,1535.1912245108938,6.259514067648343,,559.3611619290253
6979,4.029726982192124,5.91181125,3163.5622449971474,7.499703535013068,,1112.2656046257282
100000,4.003881181427976,4.47672525,3004.187305154847,7.403409154780485,,1058.9397604455828
