accession_id,log
6933,1.105997736938744
8378,1.2779400250820265
8376,0.8498253908631925
8374,0.8330127540315874
6903,1.132123903798494
6016,0.41557276247487945
6040,0.6185520549284319
6961,0.036561761920291966
8247,0.8920957246454853
6899,1.0300615922190273
6971,0.7660436595215008
6973,0.9640282903905457
6914,1.043535834470981
7525,1.1395105567187143
8249,1.0798501635784132
6957,1.3043352084537052
6958,-1.7416081525748168
8233,1.0407142003503078
6932,1.1036788863817046
6907,0.46639610737691845
8369,1.082563650047724
8422,0.6217791856308595
8423,0.3571416897068347
6924,0.5989674616737903
6064,1.23757343625288
6074,0.6550497854624082
8239,1.0491553295957878
6967,0.9644095712784488
6917,1.0903241580981078
6929,1.1814935373687994
8214,0.09188465016459486
8334,0.7291118118277718
6930,0.9536783674563336
6944,0.8438225558800533
6906,0.999247968685227
6904,0.8574907490369693
6978,1.0385927376309894
6928,1.1106193689259636
6009,0.7812671928945487
6008,1.140789640715496
6923,1.2220793953043103
8254,-0.07554461176353912
8412,1.0182111481636584
8420,0.7510567618095313
8274,0.5840231271549796
5837,0.3982648240817674
6963,1.1184928096209092
6962,1.3188819446644189
8426,0.570549151082073
6898,0.9754039490812054
6968,0.25637588050532006
6985,-0.4350406383063721
6972,0.5242777550870129
7438,0.9951900281472393
6921,0.8709746389514569
7514,1.0336250851534858
7515,0.4364716410872595
7524,0.7674372336482309
6920,1.0730340583572633
6926,0.14170645395403952
6956,1.0859451865688092
8300,0.21932696851695838
6942,0.6837220855019939
6943,0.5242777550870129
8240,-0.5037865167247968
6988,0.9267313836380606
8365,0.8101469601614438
8354,1.1753382292914674
8357,-2.7144954692003234
6981,0.6581614364665584
7526,0.1072732127712936
6922,0.975780918037308
6046,0.3301942597793994
6974,1.2152801438893248
6905,1.0160413524482526
6911,0.07903145548973127
6916,1.0963558661513682
7033,1.2917744190604352
7323,0.6524493261843233
7081,1.1129221997145042
7516,0.3585400582420557
7296,1.1985295256901125
8343,0.4499529281506115
8237,0.5654492338982543
6043,0.6319302641790573
8312,0.3323482904557859
7522,1.1970202000507195
8236,0.049017151617882
7523,1.0750837725775724
8311,0.8304009208386568
8329,-0.37507408351314675
8271,-0.1470644222437726
8326,1.1382298345705044
6910,0.8916858446235914
6909,1.2514015747543425
8270,0.5465238115701265
8351,0.8604559252021673
8353,0.8455413316818041
8258,1.015679261663692
8395,0.8229634649020526
7520,0.5354626429316538
8389,1.0498555512954244
8310,1.015317039721903
6931,0.48010145161793844
8265,1.1597821308829743
6937,0.7524713637007309
8297,0.6190906337845751
8215,1.264476486275836
6897,0.8646766971591996
6969,0.3330652708362938
6980,-0.016903702093000458
7461,0.7106129441592803
6936,0.44034201846259435
6901,-0.7979781389631851
7518,0.8519605576165304
6919,0.9525217356324629
6984,1.051603963435812
6900,0.34517593776472144
6959,0.7711439646997287
8306,1.2519736181468082
7517,0.7743761215524481
8222,1.17379346402712
8230,1.1753382292914674
8231,0.4448386069433836
8241,0.3472979719419219
8275,0.989629800793091
8283,0.8403761162368266
8256,1.1569561511755937
8388,0.6937661708822285
8387,0.4607347833235656
6918,1.0835793121979627
6042,0.12419652640659062
7519,0.8295287916442927
6964,0.9087577758192551
6970,0.8264703356988331
6983,0.9586750370783722
6982,1.0149546865278345
6913,0.7434782349825859
6915,0.7729921904799468
6946,1.1395105567187143
7521,0.7291118118277718
8245,1.2018420450316105
8242,1.02145703966901
8243,0.46576865179482474
8259,-0.15871632870682503
8264,0.9955596130356881
9058,0.6669255611188738
9057,0.6972579018922467
8430,0.657125294912041
8314,0.8916858446235914
8235,1.1765723256640912
6908,0.7194182364469707
8335,1.0261270272637095
8337,1.1882209011031744
8296,0.6892588125822913
8424,1.1490640442875584
6939,0.22413375200177654
6243,1.0091391071492195
6966,1.171006858794774
6965,0.3330652708362938
6979,0.26254760448480036
6940,1.3463153351269805
6945,-0.3897319796002644
8313,0.4563092654347771
8213,1.1924785064222454
8325,0.7237919773001391
6951,-0.29539391391098985
8323,0.6006142407818469
6960,0.5733712400656191
8285,0.7669729246891022
6927,1.1253315823709504
8290,-0.45218199989344027
6976,0.8692990622698875
6709,0.7729921904799468
6975,1.2140929318141225
