accession_id,box_cox
6933,2.4703139253090343
8378,3.2817449407162687
8376,1.5527224670400803
8374,1.5025234475506366
6903,2.5822317064279505
6016,0.5510974105587488
6040,0.949787590713404
6961,0.037444588935632635
8247,1.6838879890042298
6899,2.1657937443942425
6971,1.3131097129049718
6973,1.924352864978054
6914,2.2176580600160682
7525,2.6145696399528346
8249,2.362046354818199
6957,3.4231614505559236
6958,-0.6892888456206608
8233,2.206721850301189
6932,2.4605630037721773
6907,0.6412782913744141
8369,2.3731115412861223
8422,0.9570144855065692
8423,0.4545192519264136
6924,0.9065738769502556
6064,3.0746451159835138
6074,1.0333158556603919
8239,2.239558206043895
6967,1.9256883114654568
6917,2.4049740205413848
6929,2.8043829643411775
8214,0.09759765366479134
8334,1.2154956705085203
6930,1.8883536927545586
6944,1.5346731913210514
6906,2.050547051364776
6904,1.5759763207244397
6978,2.1985257731851457
6928,2.489836090755307
6009,1.3547309628269824
6008,2.620200934977094
6923,2.997995335600147
8254,-0.07195358103055374
8412,2.1209245031407513
8420,1.2729322014150086
8274,0.8743311700472862
5837,0.5217213290697562
6963,2.523365483160082
6962,3.5031971439998633
8426,0.8457929314954419
6898,1.9644825340555847
6968,0.3042692756981336
6985,-0.3322722867941607
6972,0.7515088637407241
7438,2.035710980357751
6921,1.6174480070909887
7514,2.179421907384496
7515,0.5874605322293512
7524,1.3168855967199726
6920,2.334422871866688
6926,0.15559873859015555
6956,2.386955677255132
8300,0.25379102871213327
6942,1.1017718490356447
6943,0.7515088637407241
8240,-0.36962897262592476
6988,1.7968674285120223
8365,1.4359881426653616
8354,2.7759013682407123
8357,-0.7466624548370528
6981,1.0406221881093116
7526,0.11511328728202408
6922,1.9658225449366844
6046,0.4123914698847491
6974,2.96484345397654
6905,2.112783629674652
6911,0.08323402110967457
6916,2.429961498244409
7033,3.3552596619090966
7323,1.027232460384786
7081,2.4996073127730387
7516,0.45674590478799115
7296,2.884409917635191
8343,0.6114470364551495
8237,0.8351209144877518
6043,0.9799456839121403
8312,0.41570493268115527
7522,2.877248052528662
8236,0.05061260224484103
7523,2.3427039839143857
8311,1.49482305185501
8329,-0.2968455921428664
8271,-0.13386092220870824
8326,2.6089405067663685
6910,1.682581207509073
6909,3.1443696855391265
8270,0.7961305786793414
8351,1.5850339045898676
8353,1.539826809511191
8258,2.1114273328051256
8395,1.4730380968916645
7520,0.7737824974826106
8389,2.242298318129696
8310,2.110071183285052
6931,0.6666344713788469
8265,2.7049284751496394
6937,1.2766911585643215
8297,0.9509915871793793
8215,3.2114592171826324
6897,1.5979872682760787
6969,0.4168098959007409
6980,-0.01671932725281805
7461,1.1683352632394706
6936,0.5943039135104454
6901,-0.4966269760843989
7518,1.5591765047453987
6919,1.8843606946931113
6984,2.249151115386191
6900,0.4356305284118133
6959,1.3269623298558708
8306,3.147281142031764
7517,1.3357886524652385
8222,2.7687891958663142
8230,2.7759013682407123
8231,0.6022978860421648
8241,0.43895890110753605
8275,2.0155091327838046
8283,1.5243739350700451
8256,2.6921886165742808
8388,1.1263623053363918
8387,0.6309354447599722
6918,2.377263307189673
6042,0.1347847240617336
7519,1.4922575947808525
6964,1.7376038367031472
6970,1.483283785211287
6983,1.9056726740706107
6982,2.1087151811517986
6913,1.2529114236409413
6915,1.3320048948629843
6946,2.6145696399528346
7521,1.2154956705085203
8245,2.9001774249563317
8242,2.133145739313366
8243,0.6401282191719048
8259,-0.1434126483280278
8264,2.0370589674677175
9058,1.0613604128241412
9057,1.1349864355281258
8430,1.0381859862264962
8314,1.682581207509073
8235,2.7815934781424634
6908,1.1906417754689516
8335,2.150819614913726
8337,2.8357733268797154
8296,1.1152874316680024
8424,2.656856914209579
6939,0.26020372128933966
6243,2.0870392222074163
6966,2.755995598385064
6965,0.4168098959007409
6979,0.31291686993642853
6940,3.658316076281461
6945,-0.30576179672304576
8313,0.6229031736232346
8213,2.855781938500125
8325,1.2018170829966066
6951,-0.24528985103445464
8323,0.9101653039698149
6960,0.8517288762565384
8285,1.3156267933920271
6927,2.5527685046586517
8290,-0.3419016810737707
6976,1.6122548828098033
6709,1.3320048948629843
6975,2.959084819578083
