phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
At1,6933,LL-0,CS77047,2.49,41.59,Spain,1.167,651
At1,8378,Sap-0,,14.24,49.49,Czech Republic,2.5,681
At1,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.833,684
At1,8374,Rsch-4,,34.0,56.3,Russia,1.5,687
At1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.8330000000000002,693
At1,6016,Eds-1,CS76834,18.4,62.9,Sweden,0.667,703
At1,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.667,704
At1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.333,19
At1,8247,San-2,CS77233,13.74,56.07,Sweden,1.8330000000000002,746
At1,6899,Bay-0,,11.0,49.0,GER,1.8330000000000002,26
At1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.16699999999999998,718
At1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.333,37
At1,6914,Edi-0,,-3.16028,55.9494,UK,1.5,731
At1,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.667,191
At1,8249,Vimmerby,CS78845,15.8,57.7,Sweden,3.667,743
At1,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,2.25,61
At1,6958,Ra-0,CS76582,3.3,46.0,France,0.667,66
At1,8233,Dem-4,CS76794,-87.1923,41.1876,US,2.5,355
At1,6932,Ler-1,CS77021,10.8719,47.984,GER,5.667000000000001,539
At1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.33299999999999996,1028
At1,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,1.5,384
At1,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,1.25,1031
At1,8423,Hov2-1,,13.74,56.1,Sweden,2.833,1032
At1,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,2
At1,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,0.5,399
At1,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,3.0,401
At1,8239,PHW-3,CS76976,7.0,51.0,GER,1.8330000000000002,653
At1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.167,1047
At1,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,1.167,420
At1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.4,1054
At1,8214,Gy-0,CS78901,2.0,49.0,France,1.3330000000000002,426
At1,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.167,81
At1,6930,Kz-1,,73.1,49.5,Kazakhstan,6.667000000000001,438
At1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.33299999999999996,1067
At1,6906,C24,,-8.42639,40.2077,POR,4.167,963
At1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.3330000000000002,408
At1,6978,Wa-1,,21.0,52.3,Poland,1.0,1075
At1,6928,KNO-18,,-86.621,41.2816,US,2.167,968
At1,6009,Eden-1,CS76826,18.177,62.877,Sweden,1.0,655
At1,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.3330000000000002,662
At1,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.5,92
At1,8254,Ang-0,,5.3,50.3,Belgium,0.16699999999999998,461
At1,8412,Sav-0,,15.8833,49.1833,Czech Republic,2.667,779
At1,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,2.167,786
At1,8274,Can-0,,-13.4811,29.2144,Spain,4.5,852
At1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.5,1000
At1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.833,101
At1,6962,Shahdara,,68.48,38.35,Tajikistan,1.5,107
At1,8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.16699999999999998,970
At1,6898,An-1,CS76435,4.4,51.2167,Belgium,3.333,116
At1,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.33299999999999996,788
At1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.0,667
At1,6972,Tsu-1,,136.31,34.43,Japan,0.833,121
At1,7438,N13,,34.15,61.36,Russia,2.5,805
At1,6921,Got-7,,9.9355,51.5338,GER,0.667,150
At1,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.0,809
At1,7515,RRS-10,CS76592,-86.4251,41.5609,US,2.167,813
At1,7524,Rmx-A02,,-86.511,42.036,US,2.0,139
At1,6920,Got-22,CS76884,9.9355,51.5338,GER,0.5,141
At1,6926,Kin-0,CS76527,-85.37,44.46,US,0.33299999999999996,825
At1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,4.667,152
At1,8300,Gr-1,,15.5,47.0,Austria,1.3330000000000002,463
At1,6942,Nd-1,,10.0,50.0,GER,0.16699999999999998,831
At1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.5,834
At1,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.0,838
At1,6988,Alc-0,,-3.36,40.49,Spain,2.5,1083
At1,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,2.833,474
At1,8354,Per-1,CS76571,56.3167,58.0,Russia,3.333,475
At1,8357,Pla-0,CS76573,2.25,41.5,Spain,0.833,481
At1,6981,Ws-2,CS78920,30.0,52.3,Russia,0.16699999999999998,711
At1,7526,Pna-10,,-86.3253,42.0945,US,1.8330000000000002,1090
At1,6922,Gu-0,CS76498,8.0,50.3,GER,2.0,53
At1,6046,Löv-5,CS77050,18.079,62.801,Sweden,1.8330000000000002,487
At1,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,2.167,34
At1,6905,Bur-0,,-6.2,54.1,Ireland,0.33299999999999996,363
At1,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.5,1108
At1,6916,Est-1,,25.3,58.3,Russia,0.667,508
At1,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,4.167,516
At1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.167,164
At1,7081,Co,CS78895,-8.42639,40.2077,POR,2.333,522
At1,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.833,905
At1,7296,Petergof,CS77170,29.0,59.0,Russia,5.667000000000001,167
At1,8343,Na-1,CS76558,1.5,47.5,France,0.0,289
At1,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,0.667,842
At1,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.167,579
At1,8312,Is-0,CS78904,7.5,50.5,GER,0.33299999999999996,170
At1,7522,Mr-0,,9.65,44.15,Italy,3.5,1123
At1,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.833,830
At1,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.3330000000000002,1128
At1,8311,In-0,CS78903,11.5,47.5,Austria,0.667,175
At1,8329,Lm-2,,0.5,48.0,France,0.33299999999999996,80
At1,8271,Bu-0,,9.5,50.5,GER,3.167,850
At1,8326,Lis-1,CS77042,14.775,56.0328,Sweden,2.167,83
At1,6910,Ct-1,,15.0,37.3,Italy,1.0,859
At1,6909,Col-0,CS76778,-92.3,38.3,US,2.333,861
At1,8270,Bs-1,,7.5,47.5,SUI,0.16699999999999998,757
At1,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.167,184
At1,8353,Pa-1,,13.22,38.07,Italy,2.0,186
At1,8258,Bå4-1,CS76677,12.9,56.4,Sweden,1.3330000000000002,1133
At1,8395,Tu-0,,7.5,45.0,Italy,0.667,869
At1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.5,1147
At1,8389,Ta-0,,14.5,49.5,Czech Republic,2.5,874
At1,8310,Hs-0,,9.44,52.24,GER,1.0,172
At1,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.667,445
At1,8265,Blh-1,,19.85,48.3,Czech Republic,1.5,761
At1,6937,Mrk-0,,9.3,49.0,GER,2.0,197
At1,8297,Ge-0,CS76875,6.08,46.5,SUI,3.833,371
At1,8215,Fei-0,,-8.32,40.5,POR,3.333,530
At1,6897,Ag-0,CS76430,1.3,45.0,France,0.33299999999999996,208
At1,6969,Tamm-27,CS77341,23.5,60.0,Finland,0.0,884
At1,6980,Ws-0.1,,30.0,52.3,Russia,1.6669999999999998,216
At1,7461,H55,CS76897,15.0,49.0,Czech Republic,4.667,895
At1,6936,Lz-0,,3.3,46.0,France,2.167,748
At1,6901,Bil-7,CS76710,18.484,63.324,Sweden,2.333,590
At1,7518,ÖMö2-1,,15.78,56.14,Sweden,1.0,228
At1,6919,Ga-0,CS76490,8.0,50.3,GER,0.667,239
At1,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,3.167,246
At1,6900,Bil-5,CS76709,18.484,63.324,Sweden,3.0,597
At1,6959,Rennes-1,CS77210,-1.41,48.5,France,0.0,251
At1,8306,Hov4-1,CS76936,13.74,56.1,Sweden,6.167000000000001,468
At1,7517,Vår2-6,CS78831,14.334,55.58,Sweden,0.833,321
At1,8222,Lis-2,CS77043,14.775,56.0328,Sweden,3.833,259
At1,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.3330000000000002,262
At1,8231,Brö1-6,CS76726,16.0,56.3,Sweden,2.5,265
At1,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.833,71
At1,8275,Cen-0,,0.5,49.0,France,2.333,551
At1,8283,Dra3-1,CS76811,14.12,55.76,Sweden,1.3330000000000002,552
At1,8256,Bå1-2,CS76676,12.9,56.4,Sweden,1.8330000000000002,1140
At1,8388,Stw-0,,36.0,52.0,Russia,2.333,565
At1,8387,St-0,CS77270,18.0,59.0,Sweden,0.0,568
At1,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,2.667,335
At1,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.3330000000000002,575
At1,7519,ÖMö2-3,,15.78,56.14,Sweden,5.0,545
At1,6964,Spr1-2,,16.03529,56.31635,Sweden,3.833,1155
At1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.333,612
At1,6983,Yo-0,,-119.35,37.45,US,1.167,601
At1,6982,Wt-5,CS76632,9.3,52.3,GER,0.833,607
At1,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.5,934
At1,6915,Ei-2,CS76478,6.3,50.3,GER,1.0,627
At1,6946,Oy-0,,6.19,60.39,Norway,0.667,1183
At1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.5,1174
At1,8245,Seattle-0,,-122.2,47.0,US,1.167,636
At1,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.667,639
At1,8243,PHW-2,CS77173,11.2547,43.7703,Italy,2.833,640
At1,8259,Bå5-1,CS76678,12.9,56.4,Sweden,2.833,1194
At1,8264,Bla-1,CS76451,2.8,41.6833,Spain,2.833,1201
At1,9058,Västervik,CS78834,16.6333,57.75,Sweden,1.3330000000000002,948
At1,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.5,951
At1,8430,Lisse,,4.5667,52.25,NED,1.6669999999999998,952
At1,8314,Ka-0,,14.0,47.0,Austria,1.3330000000000002,276
At1,8235,Hod,CS76924,17.1,48.8,Czech Republic,1.0,357
At1,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,4.167,767
At1,8335,Lund,CS77060,13.2,55.71,Sweden,1.3330000000000002,281
At1,8337,Mir-0,CS76551,12.37,44.0,Italy,3.167,284
At1,8296,Gd-1,,10.5,53.5,GER,0.5,378
At1,8424,Kas-2,CS78905,77.0,35.0,India,5.0,975
At1,6939,Mt-0,,22.46,32.34,LIB,0.5,294
At1,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2.833,306
At1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.3330000000000002,982
At1,6965,Spr1-6,,16.03529,56.31635,Sweden,2.667,986
At1,6979,Wei-0,CS76628,8.26,47.25,SUI,1.3330000000000002,310
At1,6940,Mz-0,CS76557,8.3,50.3,GER,3.333,918
At1,6945,Nok-3,CS76562,4.45,52.24,NED,0.5,1014
At1,8313,Jm-0,,15.0,49.0,Czech Republic,1.0,273
At1,8213,Pro-0,,-6.0,43.25,Spain,3.167,89
At1,8325,Lip-0,,19.3,50.0,Poland,1.6669999999999998,1203
At1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.667,457
At1,8323,Lc-0,,-4.0,57.0,UK,0.667,1205
At1,6960,Rennes-11,CS77211,-1.41,48.5,France,1.8330000000000002,253
At1,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,0.33299999999999996,671
At1,6927,KNO-10,CS76973,-86.621,41.2816,US,3.333,916
At1,8290,En-1,CS76841,8.5,50.0,GER,2.833,677
At1,6976,Uod-7,CS78823,14.45,48.3,Austria,0.16699999999999998,502
At1,6709,Bg-2,,-122.305,47.6479,US,1.167,303
At1,6975,Uod-1,CS76621,14.45,48.3,Austria,1.8330000000000002,1113
