accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
8378,0.9847600167086589,2.5,7.1672356290717705,1.6362057729440727,3.391164991562634,1.1456711551347039
8376,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
8374,0.5171074505614955,1.5,2.81289696624075,1.2950557252162975,2.7386127875258306,0.5593745892055582
6903,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
6016,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
6040,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
6961,1.2556642788826606,3.333,12.321288735210011,1.8735445901860757,3.851233568611491,1.524886532143343
8247,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
6899,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
6971,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
6973,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
6914,0.5171074505614955,1.5,2.81289696624075,1.2950557252162975,2.7386127875258306,0.5593745892055582
7525,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
8249,1.3465575409743376,3.667,14.77763784859557,1.960655332131456,4.020945162520872,1.6591830436432218
6957,0.8867256941563604,2.25,5.891150963364015,1.5579375248755998,3.24037034920393,1.0158605448735634
6958,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
8233,0.9847600167086589,2.5,7.1672356290717705,1.6362057729440727,3.391164991562634,1.1456711551347039
6932,1.765444468728006,5.667000000000001,34.15431517425762,2.4174716816160453,4.916096012081131,2.3276983111213583
6907,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
8369,0.5171074505614955,1.5,2.81289696624075,1.2950557252162975,2.7386127875258306,0.5593745892055582
8422,0.3556929939744883,1.25,2.036812300532995,1.194641926024493,2.5495097567963922,0.3753640394895804
8423,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
6924,-1.730649329065966,0.0,0.031388971994218896,0.42091487431012725,1.224744871391589,-1.3500018351443255
6064,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
6074,1.1559906530220534,3.0,10.09440496048728,1.7824615932511731,3.6742346141747673,1.3817660794684052
8239,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
6967,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
6917,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
6929,0.45563167787635134,1.4,2.4874630999576475,1.2558540247240164,2.6645825188948455,0.4882403917101097
8214,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8334,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
6930,1.9233970973100145,6.667000000000001,46.84265383708864,2.616136336549667,5.307353389402293,2.602408026854804
6944,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
6906,1.4688345624003456,4.167,18.87180718001108,2.0842670969469124,4.262393693689028,1.8457245972352565
6904,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
6978,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6928,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
6009,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6008,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
6923,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8254,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
8412,1.0452710500474376,2.667,8.089299185764549,1.6864665224710245,3.488266044899672,1.2277224097732669
8420,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
8274,1.54269308322317,4.5,21.87591295473381,2.162676427812425,4.415880433163924,1.9617606550190692
5837,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
6963,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
6962,0.5171074505614955,1.5,2.81289696624075,1.2950557252162975,2.7386127875258306,0.5593745892055582
8426,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
6898,1.2556642788826606,3.333,12.321288735210011,1.8735445901860757,3.851233568611491,1.524886532143343
6968,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
6985,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
6972,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
7438,0.9847600167086589,2.5,7.1672356290717705,1.6362057729440727,3.391164991562634,1.1456711551347039
6921,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
7514,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
7515,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
7524,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
6920,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
6926,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
6956,1.5777757820194844,4.667,23.46597651142659,2.2009473713416026,4.490879646572595,2.0177848159245957
8300,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
6942,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
6943,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8240,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
6988,0.9847600167086589,2.5,7.1672356290717705,1.6362057729440727,3.391164991562634,1.1456711551347039
8365,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
8354,1.2556642788826606,3.333,12.321288735210011,1.8735445901860757,3.851233568611491,1.524886532143343
8357,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
6981,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
7526,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
6922,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
6046,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
6974,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
6905,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
6911,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
6916,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
7033,1.4688345624003456,4.167,18.87180718001108,2.0842670969469124,4.262393693689028,1.8457245972352565
7323,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
7081,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
7516,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
7296,1.765444468728006,5.667000000000001,34.15431517425762,2.4174716816160453,4.916096012081131,2.3276983111213583
8343,-1.730649329065966,0.0,0.031388971994218896,0.42091487431012725,1.224744871391589,-1.3500018351443255
8237,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
6043,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
8312,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
7522,1.3021432527723973,3.5,13.521574291902791,1.9175946733904718,3.9370039370059056,1.593102540692108
8236,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
7523,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8311,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
8329,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
8271,1.207218331325447,3.167,11.18346851718006,1.8287070108181656,3.7640403823551094,1.4547888389666523
8326,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
6910,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6909,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
8270,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
8351,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
8353,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
8258,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8395,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
7520,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8389,0.9847600167086589,2.5,7.1672356290717705,1.6362057729440727,3.391164991562634,1.1456711551347039
8310,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6931,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
8265,0.5171074505614955,1.5,2.81289696624075,1.2950557252162975,2.7386127875258306,0.5593745892055582
6937,0.7780255612282412,2.0,4.74006629765626,1.4755234093078666,3.082207001484488,0.8763207241312743
8297,1.3888334677125946,3.833,16.081458066625522,2.002540719040567,4.102682049586587,1.7229052537881444
8215,1.2556642788826606,3.333,12.321288735210011,1.8735445901860757,3.851233568611491,1.524886532143343
6897,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
6969,-1.730649329065966,0.0,0.031388971994218896,0.42091487431012725,1.224744871391589,-1.3500018351443255
6980,0.6120289492348775,1.6669999999999998,3.4009605229335294,1.3580019629645275,2.8579713084634,0.6718184933916033
7461,1.5777757820194844,4.667,23.46597651142659,2.2009473713416026,4.490879646572595,2.0177848159245957
6936,0.8519311094705354,2.167,5.49512985434904,1.5310680361811195,3.1887301547794853,0.9706981475617653
6901,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
7518,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6919,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
6984,1.207218331325447,3.167,11.18346851718006,1.8287070108181656,3.7640403823551094,1.4547888389666523
6900,1.1559906530220534,3.0,10.09440496048728,1.7824615932511731,3.6742346141747673,1.3817660794684052
6959,-1.730649329065966,0.0,0.031388971994218896,0.42091487431012725,1.224744871391589,-1.3500018351443255
8306,1.8475361755613755,6.167000000000001,40.24848450567313,2.5187634528505276,5.1154667431232514,2.4688463649037824
7517,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
8222,1.3888334677125946,3.833,16.081458066625522,2.002540719040567,4.102682049586587,1.7229052537881444
8230,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8231,0.9847600167086589,2.5,7.1672356290717705,1.6362057729440727,3.391164991562634,1.1456711551347039
8241,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
8275,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
8283,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8256,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
8388,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
8387,-1.730649329065966,0.0,0.031388971994218896,0.42091487431012725,1.224744871391589,-1.3500018351443255
6918,1.0452710500474376,2.667,8.089299185764549,1.6864665224710245,3.488266044899672,1.2277224097732669
6042,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
7519,1.6442584457904017,5.0,26.803082286149323,2.275339388182675,4.636809247747852,2.1255832279274385
6964,1.3888334677125946,3.833,16.081458066625522,2.002540719040567,4.102682049586587,1.7229052537881444
6970,0.9203502135835286,2.333,6.300950072378991,1.584351391395075,3.291200388915874,1.0599544325598858
6983,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
6982,0.010117971667503342,0.833,1.020442078132459,1.0050718041092936,2.198181066245454,0.010133343219060089
6913,0.5171074505614955,1.5,2.81289696624075,1.2950557252162975,2.7386127875258306,0.5593745892055582
6915,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6946,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
7521,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8245,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
8242,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
8243,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
8259,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
8264,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
9058,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
9057,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8430,0.6120289492348775,1.6669999999999998,3.4009605229335294,1.3580019629645275,2.8579713084634,0.6718184933916033
8314,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8235,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
6908,1.4688345624003456,4.167,18.87180718001108,2.0842670969469124,4.262393693689028,1.8457245972352565
8335,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
8337,1.207218331325447,3.167,11.18346851718006,1.8287070108181656,3.7640403823551094,1.4547888389666523
8296,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8424,1.6442584457904017,5.0,26.803082286149323,2.275339388182675,4.636809247747852,2.1255832279274385
6939,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
6243,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
6966,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
6965,1.0452710500474376,2.667,8.089299185764549,1.6864665224710245,3.488266044899672,1.2277224097732669
6979,0.41222178454988384,1.3330000000000002,2.2806114095479697,1.228889470788773,2.6138094804327268,0.438794822240763
6940,1.2556642788826606,3.333,12.321288735210011,1.8735445901860757,3.851233568611491,1.524886532143343
6945,-0.38983391708547216,0.5,0.4585583034097292,0.8229029902822752,1.8708286933869707,-0.367901607539614
8313,0.16311268489333097,1.0,1.3857276348252394,1.0849743459711434,2.345207879911715,0.16716944732082106
8213,1.207218331325447,3.167,11.18346851718006,1.8287070108181656,3.7640403823551094,1.4547888389666523
8325,0.6120289492348775,1.6669999999999998,3.4009605229335294,1.3580019629645275,2.8579713084634,0.6718184933916033
6951,1.3465575409743376,3.667,14.77763784859557,1.960655332131456,4.020945162520872,1.6591830436432218
8323,-0.16940217487038425,0.667,0.7126218601025097,0.9187868803022332,2.041568024827975,-0.16516961347577183
6960,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
8285,-0.6730125859876461,0.33299999999999996,0.2602727467169487,0.7142613887195011,1.6828547174370103,-0.609421479886892
6927,1.2556642788826606,3.333,12.321288735210011,1.8735445901860757,3.851233568611491,1.524886532143343
8290,1.1019963334626817,2.833,9.061119403794502,1.734983957106091,3.582178108358098,1.30600476278933
6976,-1.0666215002333808,0.16699999999999998,0.1184525286869993,0.5866594680182962,1.472412985544477,-0.912803745303454
6709,0.2957762248013445,1.167,1.80679119151802,1.1593831685062148,2.483545852204062,0.30929565963432853
6975,0.6982189630079456,1.8330000000000002,4.040780740963481,1.4178044052038739,2.9718680993610738,0.7767302271580636
