phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT3G11860.1,6897,Ag-0,CS76430,1.3,45.0,France,-1.43332233,30695
AT3G11860.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.62769028,30696
AT3G11860.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-1.79743761,30697
AT3G11860.1,8265,Blh-1,,19.85,48.3,Czech Republic,-1.20453867,30698
AT3G11860.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.49161591,30699
AT3G11860.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-0.57435815,30700
AT3G11860.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.11435259,30701
AT3G11860.1,6905,Bur-0,,-6.2,54.1,Ireland,-1.42471487,30702
AT3G11860.1,6906,C24,,-8.42639,40.2077,POR,-1.53527625,30703
AT3G11860.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-1.18316107,30704
AT3G11860.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.48715483,30705
AT3G11860.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.8348582999999998,30706
AT3G11860.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.50000562,30707
AT3G11860.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.19731076,30708
AT3G11860.1,6916,Est-1,,25.3,58.3,Russia,-1.75906182,30709
AT3G11860.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.47085907,30710
AT3G11860.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-1.20897449,30711
AT3G11860.1,6921,Got-7,,9.9355,51.5338,GER,-0.2307473,30712
AT3G11860.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.4552208,30713
AT3G11860.1,8214,Gy-0,CS78901,2.0,49.0,France,-1.05275548,30714
AT3G11860.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-0.44613332,30715
AT3G11860.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.55874085,30716
AT3G11860.1,9967,Moran-1,,16.17,39.83,Italy,-1.55550517,30717
AT3G11860.1,9954,Leb-3,,80.82,51.65,Russia,-0.92390583,30718
AT3G11860.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-0.98054916,30719
AT3G11860.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-0.40512636,30720
AT3G11860.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.40370205,30721
AT3G11860.1,9961,Krazo-2,,52.0,53.09,Russia,-2.26334184,30722
AT3G11860.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.16318088,30723
AT3G11860.1,8313,Jm-0,,15.0,49.0,Czech Republic,-1.35466659,30724
AT3G11860.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.68697019,30725
AT3G11860.1,6926,Kin-0,CS76527,-85.37,44.46,US,-1.7977136000000002,30726
AT3G11860.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.87267953,30727
AT3G11860.1,6928,KNO-18,,-86.621,41.2816,US,-1.24616132,30728
AT3G11860.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-1.31287758,30729
AT3G11860.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.87982392,30730
AT3G11860.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-1.03988412,30731
AT3G11860.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.67164166,30732
AT3G11860.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.1444317,30733
AT3G11860.1,6936,Lz-0,,3.3,46.0,France,-0.86720315,30734
AT3G11860.1,7522,Mr-0,,9.65,44.15,Italy,-1.4746888999999999,30735
AT3G11860.1,6937,Mrk-0,,9.3,49.0,GER,-0.25516309,30736
AT3G11860.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-0.8448686,30737
AT3G11860.1,6939,Mt-0,,22.46,32.34,LIB,-1.27282974,30738
AT3G11860.1,6940,Mz-0,CS76557,8.3,50.3,GER,-0.57147196,30739
AT3G11860.1,7438,N13,,34.15,61.36,Russia,-1.10968421,30740
AT3G11860.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-1.08675146,30741
AT3G11860.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-1.59750516,30742
AT3G11860.1,6942,Nd-1,,10.0,50.0,GER,-0.84458169,30743
AT3G11860.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.61138297,30744
AT3G11860.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.50115996,30745
AT3G11860.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-1.00264084,30746
AT3G11860.1,6946,Oy-0,,6.19,60.39,Norway,-1.60374573,30747
AT3G11860.1,7526,Pna-10,,-86.3253,42.0945,US,-0.68420414,30748
AT3G11860.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.37123716,30749
AT3G11860.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-1.88664605,30750
AT3G11860.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-1.31273876,30751
AT3G11860.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.65675731,30752
AT3G11860.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-0.66056542,30753
AT3G11860.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.6908034,30754
AT3G11860.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.92603851,30755
AT3G11860.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-0.95666395,30756
AT3G11860.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.6552047,30757
AT3G11860.1,8378,Sap-0,,14.24,49.49,Czech Republic,-1.07490022,30758
AT3G11860.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.08458601,30759
AT3G11860.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-1.40593426,30760
AT3G11860.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-0.05618233,30761
AT3G11860.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-1.65678352,30762
AT3G11860.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.59431079,30763
AT3G11860.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.52089802,30764
AT3G11860.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.03380141,30765
AT3G11860.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.54141407,30766
AT3G11860.1,8389,Ta-0,,14.5,49.5,Czech Republic,-1.15649097,30767
AT3G11860.1,7352,Te-0,,23.2982,60.0585,Finland,-0.3886418,30768
AT3G11860.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-1.28502181,30769
AT3G11860.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-0.82639065,30770
AT3G11860.1,6972,Tsu-1,,136.31,34.43,Japan,-2.2556717999999996,30771
AT3G11860.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-1.48133976,30772
AT3G11860.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-0.74138906,30773
AT3G11860.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-0.32141467,30774
AT3G11860.1,6978,Wa-1,,21.0,52.3,Poland,-1.71464397,30775
AT3G11860.1,10003,WalHaesB4,,9.19,48.6,GER,-0.70143495,30776
AT3G11860.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.26439365,30777
AT3G11860.1,6980,Ws-0.1,,30.0,52.3,Russia,-1.31492522,30778
AT3G11860.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.26291739,30779
AT3G11860.1,6982,Wt-5,CS76632,9.3,52.3,GER,-1.27047426,30780
AT3G11860.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-1.94429103,30781
AT3G11860.1,6983,Yo-0,,-119.35,37.45,US,-0.73060256,30782
AT3G11860.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-0.94190411,30783
