accession_id,sqr
159,95089.54925185455
265,107824.18661186508
403,90821.42617585087
763,83154.91189184404
765,89022.2305718493
766,53993.92728381456
768,72558.00639983403
772,72558.00639983403
1552,79166.78881584035
4958,72020.27453183351
5151,81433.71628784246
5165,86651.3030998472
5349,86063.57123184667
5353,59714.70969982088
5486,68835.88332383036
5577,69361.61519183089
5741,62183.369039823505
5768,76931.86134383825
5772,69361.61519183089
5779,78045.3250798393
5784,65723.4921158272
5800,60696.173435821926
5811,66237.22398382773
5856,73639.47013583509
6008,98198.20859185718
6025,75276.66573983667
6040,76378.12947583772
6042,78605.05694783982
6073,82579.18002384351
6074,84312.37562784509
6085,76378.12947583772
6090,78045.3250798393
6092,78045.3250798393
6094,78045.3250798393
6097,78045.3250798393
6098,78045.3250798393
6099,78045.3250798393
6105,78045.3250798393
6106,78045.3250798393
6107,78045.3250798393
6108,78045.3250798393
6109,78045.3250798393
6111,78045.3250798393
6112,78045.3250798393
6114,78045.3250798393
6115,78045.3250798393
6122,76378.12947583772
6125,76378.12947583772
6126,76378.12947583772
6128,76931.86134383825
6131,76378.12947583772
6132,76378.12947583772
6133,76931.86134383825
6134,76931.86134383825
6136,76378.12947583772
6137,76378.12947583772
6138,76378.12947583772
6140,76378.12947583772
6142,76378.12947583772
6145,76378.12947583772
6148,76378.12947583772
6149,76378.12947583772
6150,76378.12947583772
6151,78045.3250798393
6169,79730.52068384088
6172,79730.52068384088
6173,79730.52068384088
6174,79730.52068384088
6177,74728.93387183614
6180,74728.93387183614
6184,80296.2525518414
6188,75826.39760783719
6189,75826.39760783719
6191,75826.39760783719
6192,75826.39760783719
6193,75826.39760783719
6194,75826.39760783719
6195,75826.39760783719
6198,75826.39760783719
6201,75276.66573983667
6202,75276.66573983667
6203,75276.66573983667
6209,78045.3250798393
6210,78045.3250798393
6216,79730.52068384088
6217,79730.52068384088
6218,79730.52068384088
6235,78045.3250798393
6243,78045.3250798393
6244,79166.78881584035
6680,89022.2305718493
6897,113142.04155586928
6898,87832.76683584825
6915,72558.00639983403
6929,174194.3228639119
6932,87241.03496784772
6938,95707.28111985508
6940,87241.03496784772
6945,79730.52068384088
6958,109803.38221586666
6961,176707.51846791347
6963,186076.56901591926
6979,88426.49870384877
6986,63184.83277582456
6987,102634.33166786087
6989,65211.76024782666
6990,75826.39760783719
6992,85477.83936384614
6997,84894.10749584562
7000,84312.37562784509
7002,90821.42617585087
7003,95089.54925185455
7008,83732.64375984456
7013,98825.94045985771
7014,61189.90530382245
7025,145439.97561589294
7026,68312.15145582984
7028,96948.74485585613
7031,103276.0635358614
7036,86063.57123184667
7062,91425.15804385139
7063,121358.8239718756
7071,100721.13606385929
7072,96327.0129878556
7077,129143.87451988138
7081,133492.26572788454
7092,96948.74485585613
7102,83154.91189184404
7106,96948.74485585613
7117,84312.37562784509
7125,98825.94045985771
7126,82579.18002384351
7127,82005.44815584298
7130,117900.16463187296
7133,104565.52727186245
7143,89619.96243984983
7147,96327.0129878556
7162,84894.10749584562
7163,89619.96243984983
7164,82579.18002384351
7165,80296.2525518414
7169,78605.05694783982
7181,92030.88991185192
7186,90219.69430785034
7203,93248.35364785297
7208,65211.76024782666
7209,103276.0635358614
7217,100721.13606385929
7218,80296.2525518414
7244,100721.13606385929
7250,86063.57123184667
7255,85477.83936384614
7268,92030.88991185192
7273,89619.96243984983
7276,96948.74485585613
7280,82579.18002384351
7282,95089.54925185455
7287,84312.37562784509
7288,62183.369039823505
7296,87832.76683584825
7298,30403.47893978406
7305,92638.62177985244
7307,82005.44815584298
7316,83732.64375984456
7323,117900.16463187296
7333,89022.2305718493
7337,83732.64375984456
7343,98825.94045985771
7346,93860.0855158535
7347,100721.13606385929
7353,80296.2525518414
7354,79730.52068384088
7372,72020.27453183351
7378,107168.45474386455
7384,84312.37562784509
7394,99455.67232785824
7404,92030.88991185192
7411,85477.83936384614
7415,100087.40419585876
7419,87241.03496784772
7430,96948.74485585613
8214,97572.47672385666
8227,78605.05694783982
8230,83154.91189184404
8231,83154.91189184404
8234,81433.71628784246
8235,109141.65034786613
8236,89022.2305718493
8237,78045.3250798393
8240,77487.59321183877
8241,74728.93387183614
8242,83154.91189184404
8243,147737.17121989452
8244,101994.59979986034
8247,76931.86134383825
8249,83732.64375984456
8264,124161.7514438777
8311,62683.10090782403
8312,89619.96243984983
8337,125575.21517987875
8343,103919.79540386192
8351,81433.71628784246
8354,95707.28111985508
8357,124161.7514438777
8365,100721.13606385929
8376,78605.05694783982
8387,87241.03496784772
8420,101994.59979986034
9057,79166.78881584035
9058,85477.83936384614
9115,146203.70748389346
9121,93248.35364785297
9125,99455.67232785824
9298,72020.27453183351
9314,62683.10090782403
9332,80863.98441984193
9336,80296.2525518414
9339,79166.78881584035
9343,78045.3250798393
9363,79730.52068384088
9371,79730.52068384088
9380,77487.59321183877
9394,83732.64375984456
9399,77487.59321183877
9402,80863.98441984193
9408,77487.59321183877
9409,79166.78881584035
9416,77487.59321183877
9421,79166.78881584035
9427,79730.52068384088
9470,79166.78881584035
9481,77487.59321183877
9503,67790.41958782931
9506,126284.94704787928
9507,159493.1492399024
9508,148506.90308789504
9509,148506.90308789504
9510,147737.17121989452
9511,146203.70748389346
9512,153951.02616389873
9513,176707.51846791347
9514,172528.85912791084
9515,164321.54044790557
9517,113815.7734238698
9518,120663.09210387507
9519,119969.36023587454
9520,125575.21517987875
9521,124161.7514438777
9522,135693.46133188612
9523,156314.2217679003
9524,89022.2305718493
9525,81433.71628784246
9526,124161.7514438777
9527,115848.96902787138
9528,101356.86793185982
9529,132034.8019918835
9530,178392.98220391452
9531,133492.26572788454
9532,124867.48331187823
9533,129143.87451988138
9534,165947.00418390663
9535,120663.09210387507
9536,115848.96902787138
9537,157105.95363590083
9539,127710.41078388033
9540,91425.15804385139
9541,180936.1778079161
9542,107168.45474386455
9543,134223.99759588507
9544,169221.93165590873
9545,167580.46791990768
9546,106514.72287586403
9547,117214.43276387244
9548,121358.8239718756
9549,113815.7734238698
9551,128426.14265188086
9553,137912.6569358877
9554,165133.2723159061
9555,157899.68550390136
9556,163511.80857990505
9557,83154.91189184404
9558,137912.6569358877
9559,189543.49648792137
9560,170045.66352390926
9561,126284.94704787928
9562,109803.38221586666
9564,105213.25913986297
9565,93248.35364785297
9567,84894.10749584562
9569,101356.86793185982
9571,101356.86793185982
9573,117900.16463187296
9574,157899.68550390136
9576,117214.43276387244
9577,78045.3250798393
9578,101356.86793185982
9579,176707.51846791347
9581,99455.67232785824
9582,112470.30968786875
9583,122756.28770787665
9584,115169.23715987086
9585,95707.28111985508
9586,124867.48331187823
9587,119277.62836787401
9588,104565.52727186245
9589,125575.21517987875
9590,98198.20859185718
9591,95707.28111985508
9593,95089.54925185455
9594,99455.67232785824
9595,135693.46133188612
9596,127710.41078388033
9597,118587.89649987349
9598,125575.21517987875
9599,103276.0635358614
9600,168400.1997879082
9601,117900.16463187296
9602,147737.17121989452
9606,170871.39539190978
9609,124161.7514438777
9610,119969.36023587454
9611,119969.36023587454
9612,119969.36023587454
9615,120663.09210387507
9616,119277.62836787401
9619,123458.01957587717
9622,119277.62836787401
9625,109803.38221586666
9626,107168.45474386455
9629,117214.43276387244
9630,117214.43276387244
9631,123458.01957587717
9632,123458.01957587717
9634,112470.30968786875
9635,122756.28770787665
9636,123458.01957587717
9637,123458.01957587717
9638,122756.28770787665
9640,124161.7514438777
9641,123458.01957587717
9642,124161.7514438777
9643,123458.01957587717
9644,128426.14265188086
9645,127710.41078388033
9647,143160.7800118914
9649,105862.9910078635
9651,127710.41078388033
9653,118587.89649987349
9656,128426.14265188086
9657,138656.38880388823
9659,133492.26572788454
9660,131309.07012388296
9661,137912.6569358877
9663,133492.26572788454
9697,105862.9910078635
9698,123458.01957587717
9699,121358.8239718756
9701,127710.41078388033
9705,150052.3668238961
9706,86651.3030998472
9707,105862.9910078635
9708,129143.87451988138
9713,120663.09210387507
9714,135693.46133188612
9716,106514.72287586403
9717,133492.26572788454
9718,100721.13606385929
9719,137912.6569358877
9720,134223.99759588507
9722,103276.0635358614
9723,108481.9184798656
9725,151605.83055989715
9726,147737.17121989452
9732,90821.42617585087
9736,123458.01957587717
9737,120663.09210387507
9738,95089.54925185455
9739,115848.96902787138
9741,118587.89649987349
9743,103919.79540386192
9744,119969.36023587454
9747,122056.55583987612
9748,115848.96902787138
9749,116530.70089587191
9754,122056.55583987612
9755,126284.94704787928
9758,122756.28770787665
9759,142405.04814389086
9761,142405.04814389086
9762,90219.69430785034
9764,126284.94704787928
9766,92030.88991185192
9769,93860.0855158535
9771,93248.35364785297
9772,95707.28111985508
9774,95089.54925185455
9775,95707.28111985508
9777,95089.54925185455
9779,95089.54925185455
9781,95089.54925185455
9782,95089.54925185455
9784,95089.54925185455
9787,95707.28111985508
9789,94473.81738385402
9790,95089.54925185455
9791,93248.35364785297
9795,94473.81738385402
9799,95707.28111985508
9802,95089.54925185455
9803,95707.28111985508
9804,95707.28111985508
9807,95089.54925185455
9810,95707.28111985508
9812,95089.54925185455
9813,95707.28111985508
9814,95707.28111985508
9817,164321.54044790557
9819,108481.9184798656
9820,133492.26572788454
9821,107824.18661186508
9822,139402.12067188876
9823,101356.86793185982
9825,147737.17121989452
9826,118587.89649987349
9827,88426.49870384877
9828,117214.43276387244
9830,136431.19319988665
9831,170045.66352390926
9832,144678.2437478924
9833,145439.97561589294
9834,143918.5118798919
9835,137912.6569358877
9836,105862.9910078635
9837,170871.39539190978
9838,134957.7294638856
9839,136431.19319988665
9840,110467.11408386717
9841,120663.09210387507
9843,146203.70748389346
9845,147737.17121989452
9846,109803.38221586666
9847,100721.13606385929
9848,151605.83055989715
9849,128426.14265188086
9850,70950.81079583247
9852,147737.17121989452
9853,103276.0635358614
9854,101994.59979986034
9855,140899.5844078898
9866,115848.96902787138
9867,127710.41078388033
9868,99455.67232785824
9869,140149.85253988928
9870,137170.92506788718
9871,120663.09210387507
9873,184355.1052799182
9874,109803.38221586666
9875,99455.67232785824
9876,111132.8459518677
9878,133492.26572788454
9879,151605.83055989715
9880,101356.86793185982
9881,133492.26572788454
9882,136431.19319988665
9883,105862.9910078635
9885,119969.36023587454
9886,78045.3250798393
9887,140149.85253988928
9888,130585.33825588244
9890,95707.28111985508
9891,119277.62836787401
9892,103919.79540386192
9894,62183.369039823505
9895,120663.09210387507
9897,138656.38880388823
9898,101994.59979986034
9899,67270.68771982878
9900,190415.2283559219
9901,95089.54925185455
9902,135693.46133188612
9903,102634.33166786087
9904,130585.33825588244
9905,103919.79540386192
9906,130585.33825588244
9910,87241.03496784772
9915,97572.47672385666
9918,103919.79540386192
9920,101356.86793185982
9924,100721.13606385929
9925,98825.94045985771
9927,116530.70089587191
9928,117900.16463187296
9933,129143.87451988138
9935,87832.76683584825
9937,83154.91189184404
9938,87832.76683584825
9941,103919.79540386192
9944,140149.85253988928
9947,127710.41078388033
10006,121358.8239718756
10014,135693.46133188612
