accession_id,sqrt
159,17.560351192395412
265,18.120870122603467
403,17.359894412128867
763,16.981340759794644
765,17.27327224356355
766,15.243553850735168
768,16.41237137041028
772,16.41237137041028
1552,16.773965959195905
4958,16.38187821955294
5151,16.892777569134775
5165,17.157095733260423
5349,17.127928479540746
5353,15.632208225336015
5486,16.197713851042774
5577,16.228553047029887
5741,15.791324643621984
5768,16.6543067703301
5772,16.228553047029887
5779,16.71424344684087
5784,16.011431353887854
5800,15.696048356203002
5811,16.04262864995207
5856,16.473188337424634
6008,17.702144898295884
6025,16.563995109884058
6040,16.6242573969565
6042,16.744131330118712
6073,16.95187110617182
6074,17.040127170894674
6085,16.6242573969565
6090,16.71424344684087
6092,16.71424344684087
6094,16.71424344684087
6097,16.71424344684087
6098,16.71424344684087
6099,16.71424344684087
6105,16.71424344684087
6106,16.71424344684087
6107,16.71424344684087
6108,16.71424344684087
6109,16.71424344684087
6111,16.71424344684087
6112,16.71424344684087
6114,16.71424344684087
6115,16.71424344684087
6122,16.6242573969565
6125,16.6242573969565
6126,16.6242573969565
6128,16.6543067703301
6131,16.6242573969565
6132,16.6242573969565
6133,16.6543067703301
6134,16.6543067703301
6136,16.6242573969565
6137,16.6242573969565
6138,16.6242573969565
6140,16.6242573969565
6142,16.6242573969565
6145,16.6242573969565
6148,16.6242573969565
6149,16.6242573969565
6150,16.6242573969565
6151,16.71424344684087
6169,16.803747617726916
6172,16.803747617726916
6173,16.803747617726916
6174,16.803747617726916
6177,16.53378160011384
6180,16.53378160011384
6184,16.833476586857007
6188,16.594153609035413
6189,16.594153609035413
6191,16.594153609035413
6192,16.594153609035413
6193,16.594153609035413
6194,16.594153609035413
6195,16.594153609035413
6198,16.594153609035413
6201,16.563995109884058
6202,16.563995109884058
6203,16.563995109884058
6209,16.71424344684087
6210,16.71424344684087
6216,16.803747617726916
6217,16.803747617726916
6218,16.803747617726916
6235,16.71424344684087
6243,16.71424344684087
6244,16.773965959195905
6680,17.27327224356355
6897,18.340281731758186
6898,17.215281990146515
6915,16.41237137041028
6929,20.429535824395593
6932,17.18621348640424
6938,17.588801380431327
6940,17.18621348640424
6945,16.803747617726916
6958,18.20345939650656
6961,20.50282746355397
6963,20.769350832422834
6979,17.244301493544555
6986,15.854524086211574
6987,17.898769063828468
6989,15.980173153012547
6990,16.594153609035413
6992,17.09871147192861
6997,17.069444454939447
7000,17.040127170894674
7002,17.359894412128867
7003,17.560351192395412
7008,17.010759359895225
7013,17.730367565289306
7014,15.727871248209752
7025,19.528592729642938
7026,16.166815827498716
7028,17.64556414514036
7031,17.92668218048903
7036,17.127928479540746
7062,17.388672577291892
7063,18.664563589868983
7071,17.814767301322323
7072,17.617205624055792
7077,18.956949490892857
7081,19.1145477058774
7092,17.64556414514036
7102,16.981340759794644
7106,17.64556414514036
7117,17.040127170894674
7125,17.730367565289306
7126,16.95187110617182
7127,16.922350132303226
7130,18.53013583329229
7133,17.98237843001484
7143,17.3021944851011
7147,17.617205624055792
7162,17.069444454939447
7163,17.3021944851011
7164,16.95187110617182
7165,16.833476586857007
7169,16.744131330118712
7181,17.417403193365622
7186,17.33106846101137
7203,17.47472271597644
7208,15.980173153012547
7209,17.92668218048903
7217,17.814767301322323
7218,16.833476586857007
7244,17.814767301322323
7250,17.127928479540746
7255,17.09871147192861
7268,17.417403193365622
7273,17.3021944851011
7276,17.64556414514036
7280,16.95187110617182
7282,17.560351192395412
7287,17.040127170894674
7288,15.791324643621984
7296,17.215281990146515
7298,13.204769365659628
7305,17.44608649526486
7307,16.922350132303226
7316,17.010759359895225
7323,18.53013583329229
7333,17.27327224356355
7337,17.010759359895225
7343,17.730367565289306
7346,17.5033120865813
7347,17.814767301322323
7353,16.833476586857007
7354,16.803747617726916
7372,16.38187821955294
7378,18.09325658913461
7384,17.040127170894674
7394,17.75854537962676
7404,17.417403193365622
7411,17.09871147192861
7415,17.786678554476183
7419,17.18621348640424
7430,17.64556414514036
8214,17.67387716377657
8227,16.744131330118712
8230,16.981340759794644
8231,16.981340759794644
8234,16.892777569134775
8235,18.175971335812097
8236,17.27327224356355
8237,16.71424344684087
8240,16.684302023167255
8241,16.53378160011384
8242,16.981340759794644
8243,19.605252714521765
8244,17.870812348638854
8247,16.6543067703301
8249,17.010759359895225
8264,18.771412679930698
8311,15.822955918546413
8312,17.3021944851011
8337,18.824609796759745
8343,17.95455190196244
8351,16.892777569134775
8354,17.588801380431327
8357,18.771412679930698
8365,17.814767301322323
8376,16.744131330118712
8387,17.18621348640424
8420,17.870812348638854
9057,16.773965959195905
9058,17.09871147192861
9115,19.554179450957868
9121,17.47472271597644
9125,17.75854537962676
9298,16.38187821955294
9314,15.822955918546413
9332,16.863153145253204
9336,16.833476586857007
9339,16.773965959195905
9343,16.71424344684087
9363,16.803747617726916
9371,16.803747617726916
9380,16.684302023167255
9394,17.010759359895225
9399,16.684302023167255
9402,16.863153145253204
9408,16.684302023167255
9409,16.773965959195905
9416,16.684302023167255
9421,16.773965959195905
9427,16.803747617726916
9470,16.773965959195905
9481,16.684302023167255
9503,16.135858638456863
9506,18.85115206029231
9507,19.98414206315255
9508,19.630739517406443
9509,19.630739517406443
9510,19.605252714521765
9511,19.554179450957868
9512,19.808228946583363
9513,20.50282746355397
9514,20.380528305229554
9515,20.133701448076135
9517,18.367523894098056
9518,18.637755605229483
9519,18.610909005211514
9520,18.824609796759745
9521,18.771412679930698
9522,19.192861537568152
9523,19.883810852054065
9524,17.27327224356355
9525,16.892777569134775
9526,18.771412679930698
9527,18.44900902488432
9528,17.84281182998529
9529,19.062159741232445
9530,20.551543348378072
9531,19.1145477058774
9532,18.798030056371942
9533,18.956949490892857
9534,20.183308301670046
9535,18.637755605229483
9536,18.44900902488432
9537,19.90894105672783
9539,18.904124787999656
9540,17.388672577291892
9541,20.62440142162344
9542,18.09325658913461
9543,19.140687918678967
9544,20.28215802128223
9545,20.232793529324194
9546,18.065600848027806
9547,18.503133086054994
9548,18.664563589868983
9549,18.367523894098056
9551,18.930555565018768
9553,19.270857116388544
9554,20.15852013418304
9555,19.934039580583335
9556,20.108852130349533
9557,16.981340759794644
9558,19.270857116388544
9559,20.86542436664692
9560,20.306795266616124
9561,18.85115206029231
9562,18.20345939650656
9564,18.010161964853705
9565,17.47472271597644
9567,17.069444454939447
9569,17.84281182998529
9571,17.84281182998529
9573,18.53013583329229
9574,19.934039580583335
9576,18.503133086054994
9577,16.71424344684087
9578,17.84281182998529
9579,20.50282746355397
9581,17.75854537962676
9582,18.31299904440185
9583,18.718064376432277
9584,18.421887362598408
9585,17.588801380431327
9586,18.798030056371942
9587,18.584023622463004
9588,17.98237843001484
9589,18.824609796759745
9590,17.702144898295884
9591,17.588801380431327
9593,17.560351192395412
9594,17.75854537962676
9595,19.192861537568152
9596,18.904124787999656
9597,18.557099288419593
9598,18.824609796759745
9599,17.92668218048903
9600,20.25749081204933
9601,18.53013583329229
9602,19.605252714521765
9606,20.331402656980234
9609,18.771412679930698
9610,18.610909005211514
9611,18.610909005211514
9612,18.610909005211514
9615,18.637755605229483
9616,18.584023622463004
9619,18.7447575071075
9622,18.584023622463004
9625,18.20345939650656
9626,18.09325658913461
9629,18.503133086054994
9630,18.503133086054994
9631,18.7447575071075
9632,18.7447575071075
9634,18.31299904440185
9635,18.718064376432277
9636,18.7447575071075
9637,18.7447575071075
9638,18.718064376432277
9640,18.771412679930698
9641,18.7447575071075
9642,18.771412679930698
9643,18.7447575071075
9644,18.930555565018768
9645,18.904124787999656
9647,19.451630625740943
9649,18.037902705144603
9651,18.904124787999656
9653,18.557099288419593
9656,18.930555565018768
9657,19.296785587249058
9659,19.1145477058774
9660,19.0359116934352
9661,19.270857116388544
9663,19.1145477058774
9697,18.037902705144603
9698,18.7447575071075
9699,18.664563589868983
9701,18.904124787999656
9705,19.681614110643036
9706,17.157095733260423
9707,18.037902705144603
9708,18.956949490892857
9713,18.637755605229483
9714,19.192861537568152
9716,18.065600848027806
9717,19.1145477058774
9718,17.814767301322323
9719,19.270857116388544
9720,19.140687918678967
9722,17.92668218048903
9723,18.148441641095882
9725,19.732357537817496
9726,19.605252714521765
9732,17.359894412128867
9736,18.7447575071075
9737,18.637755605229483
9738,17.560351192395412
9739,18.44900902488432
9741,18.557099288419593
9743,17.95455190196244
9744,18.610909005211514
9747,18.691333125281968
9748,18.44900902488432
9749,18.476090874431826
9754,18.691333125281968
9755,18.85115206029231
9758,18.718064376432277
9759,19.425908833314928
9761,19.425908833314928
9762,17.33106846101137
9764,18.85115206029231
9766,17.417403193365622
9769,17.5033120865813
9771,17.47472271597644
9772,17.588801380431327
9774,17.560351192395412
9775,17.588801380431327
9777,17.560351192395412
9779,17.560351192395412
9781,17.560351192395412
9782,17.560351192395412
9784,17.560351192395412
9787,17.588801380431327
9789,17.531854836276253
9790,17.560351192395412
9791,17.47472271597644
9795,17.531854836276253
9799,17.588801380431327
9802,17.560351192395412
9803,17.588801380431327
9804,17.588801380431327
9807,17.560351192395412
9810,17.588801380431327
9812,17.560351192395412
9813,17.588801380431327
9814,17.588801380431327
9817,20.133701448076135
9819,18.148441641095882
9820,19.1145477058774
9821,18.120870122603467
9822,19.322679265574507
9823,17.84281182998529
9825,19.605252714521765
9826,18.557099288419593
9827,17.244301493544555
9828,18.503133086054994
9830,19.218895233604428
9831,20.306795266616124
9832,19.502972440124683
9833,19.528592729642938
9834,19.477318449937172
9835,19.270857116388544
9836,18.037902705144603
9837,20.331402656980234
9838,19.166792480753347
9839,19.218895233604428
9840,18.230906011503187
9841,18.637755605229483
9843,19.554179450957868
9845,19.605252714521765
9846,18.20345939650656
9847,17.814767301322323
9848,19.732357537817496
9849,18.930555565018768
9850,16.320721001238365
9852,19.605252714521765
9853,17.92668218048903
9854,17.870812348638854
9855,19.374362802432056
9866,18.44900902488432
9867,18.904124787999656
9868,17.75854537962676
9869,19.348538291050904
9870,19.244893712365965
9871,18.637755605229483
9873,20.72114702424224
9874,18.20345939650656
9875,17.75854537962676
9876,18.258311367710405
9878,19.1145477058774
9879,19.732357537817496
9880,17.84281182998529
9881,19.1145477058774
9882,19.218895233604428
9883,18.037902705144603
9885,18.610909005211514
9886,16.71424344684087
9887,19.348538291050904
9888,19.009627402983547
9890,17.588801380431327
9891,18.584023622463004
9892,17.95455190196244
9894,15.791324643621984
9895,18.637755605229483
9897,19.296785587249058
9898,17.870812348638854
9899,16.104841942728374
9900,20.8893737101011
9901,17.560351192395412
9902,19.192861537568152
9903,17.898769063828468
9904,19.009627402983547
9905,17.95455190196244
9906,19.009627402983547
9910,17.18621348640424
9915,17.67387716377657
9918,17.95455190196244
9920,17.84281182998529
9924,17.814767301322323
9925,17.730367565289306
9927,18.476090874431826
9928,18.53013583329229
9933,18.956949490892857
9935,17.215281990146515
9937,16.981340759794644
9938,17.215281990146515
9941,17.95455190196244
9944,19.348538291050904
9947,18.904124787999656
10006,18.664563589868983
10014,19.192861537568152
