accession_id,log
159,5.731287175147838
265,5.794128638946277
403,5.708325253926131
763,5.664230277769168
765,5.698320699615096
766,5.4483134307577155
768,5.596070804608169
772,5.596070804608169
1552,5.639656078362232
4958,5.592351474539439
5151,5.653772335620883
5165,5.684823666845095
5349,5.681420751265962
5353,5.498666831331304
5486,5.569740223947859
5577,5.573544449131369
5741,5.51892143209711
5768,5.6253376957263
5772,5.573544449131369
5779,5.632522513835518
5784,5.546605853506
5800,5.506817967232217
5811,5.550498939862125
5856,5.603468219995131
6008,5.747371625865358
6025,5.614462740915463
6040,5.621725835384078
6042,5.636095657053245
6073,5.66075643495722
6074,5.671141968907989
6085,5.621725835384078
6090,5.632522513835518
6092,5.632522513835518
6094,5.632522513835518
6097,5.632522513835518
6098,5.632522513835518
6099,5.632522513835518
6105,5.632522513835518
6106,5.632522513835518
6107,5.632522513835518
6108,5.632522513835518
6109,5.632522513835518
6111,5.632522513835518
6112,5.632522513835518
6114,5.632522513835518
6115,5.632522513835518
6122,5.621725835384078
6125,5.621725835384078
6126,5.621725835384078
6128,5.6253376957263
6131,5.621725835384078
6132,5.621725835384078
6133,5.6253376957263
6134,5.6253376957263
6136,5.621725835384078
6137,5.621725835384078
6138,5.621725835384078
6140,5.621725835384078
6142,5.621725835384078
6145,5.621725835384078
6148,5.621725835384078
6149,5.621725835384078
6150,5.621725835384078
6151,5.632522513835518
6169,5.643203868031982
6172,5.643203868031982
6173,5.643203868031982
6174,5.643203868031982
6177,5.61081131521067
6180,5.61081131521067
6184,5.646739115374622
6188,5.618100882202934
6189,5.618100882202934
6191,5.618100882202934
6192,5.618100882202934
6193,5.618100882202934
6194,5.618100882202934
6195,5.618100882202934
6198,5.618100882202934
6201,5.614462740915463
6202,5.614462740915463
6203,5.614462740915463
6209,5.632522513835518
6210,5.632522513835518
6216,5.643203868031982
6217,5.643203868031982
6218,5.643203868031982
6235,5.632522513835518
6243,5.632522513835518
6244,5.639656078362232
6680,5.698320699615096
6897,5.818199656622208
6898,5.6915949542939535
6915,5.596070804608169
6929,6.033963376555039
6932,5.68821504185029
6938,5.7345248286520025
6940,5.68821504185029
6945,5.643203868031982
6958,5.803223305503173
6961,6.041125603369981
6963,6.066956764680976
6979,5.694963481400133
6986,5.526909781804496
6987,5.76946388619648
6989,5.5426975517744355
6990,5.618100882202934
6992,5.678006216301351
6997,5.674579982329642
7000,5.671141968907989
7002,5.708325253926131
7003,5.731287175147838
7008,5.667692094760993
7013,5.750557702268038
7014,5.510868754439677
7025,5.943759370876895
7026,5.565921471351968
7028,5.740968857141646
7031,5.772580455153956
7036,5.681420751265962
7062,5.71163798584412
7063,5.8532534617828675
7071,5.760055474040668
7072,5.73775203357574
7077,5.884341184103702
7081,5.900899410260789
7092,5.740968857141646
7102,5.664230277769168
7106,5.740968857141646
7117,5.671141968907989
7125,5.750557702268038
7126,5.66075643495722
7127,5.657270482482102
7130,5.8387967414466075
7133,5.778784604551575
7143,5.701666684617746
7147,5.73775203357574
7162,5.674579982329642
7163,5.701666684617746
7164,5.66075643495722
7165,5.646739115374622
7169,5.636095657053245
7181,5.714939779793933
7186,5.705001511329855
7203,5.72151084104965
7208,5.5426975517744355
7209,5.772580455153956
7217,5.760055474040668
7218,5.646739115374622
7244,5.760055474040668
7250,5.681420751265962
7255,5.678006216301351
7268,5.714939779793933
7273,5.701666684617746
7276,5.740968857141646
7280,5.66075643495722
7282,5.731287175147838
7287,5.671141968907989
7288,5.51892143209711
7296,5.6915949542939535
7298,5.161156159827689
7305,5.718230707767835
7307,5.657270482482102
7316,5.667692094760993
7323,5.8387967414466075
7333,5.698320699615096
7337,5.667692094760993
7343,5.750557702268038
7346,5.724780250224037
7347,5.760055474040668
7353,5.646739115374622
7354,5.643203868031982
7372,5.592351474539439
7378,5.7910786094326205
7384,5.671141968907989
7394,5.753733659818777
7404,5.714939779793933
7411,5.678006216301351
7415,5.756899562588286
7419,5.68821504185029
7430,5.740968857141646
8214,5.744175365925665
8227,5.636095657053245
8230,5.664230277769168
8231,5.664230277769168
8234,5.653772335620883
8235,5.800200931005023
8236,5.698320699615096
8237,5.632522513835518
8240,5.628936557468438
8241,5.61081131521067
8242,5.664230277769168
8243,5.951595051941841
8244,5.766337573863123
8247,5.6253376957263
8249,5.667692094760993
8264,5.864670220831608
8311,5.522923583645975
8312,5.701666684617746
8337,5.870330091086723
8343,5.7756873412787675
8351,5.653772335620883
8354,5.7345248286520025
8357,5.864670220831608
8365,5.760055474040668
8376,5.636095657053245
8387,5.68821504185029
8420,5.766337573863123
9057,5.639656078362232
9058,5.678006216301351
9115,5.946378092481621
9121,5.72151084104965
9125,5.753733659818777
9298,5.592351474539439
9314,5.522923583645975
9332,5.650261908758387
9336,5.646739115374622
9339,5.639656078362232
9343,5.632522513835518
9363,5.643203868031982
9371,5.643203868031982
9380,5.628936557468438
9394,5.667692094760993
9399,5.628936557468438
9402,5.650261908758387
9408,5.628936557468438
9409,5.639656078362232
9416,5.628936557468438
9421,5.639656078362232
9427,5.643203868031982
9470,5.639656078362232
9481,5.628936557468438
9503,5.562088079964909
9506,5.873148058566645
9507,5.9898781244053145
9508,5.954193360792424
9509,5.954193360792424
9510,5.951595051941841
9511,5.946378092481621
9512,5.972194909448258
9513,6.041125603369981
9514,6.029159900376412
9515,6.0047901999007065
9517,5.821168198803005
9518,5.850378789126233
9519,5.847495828896934
9520,5.870330091086723
9521,5.864670220831608
9522,5.9090768299650875
9523,5.979811751233955
9524,5.698320699615096
9525,5.653772335620883
9526,5.864670220831608
9527,5.8300213153112885
9528,5.763201457041056
9529,5.895410409136117
9530,6.045872080466153
9531,5.900899410260789
9532,5.867504160220234
9533,5.884341184103702
9534,6.009711882231382
9535,5.850378789126233
9536,5.8300213153112885
9537,5.982337860317562
9539,5.878760282010832
9540,5.71163798584412
9541,6.05294981963541
9542,5.7910786094326205
9543,5.90363265358743
9544,6.019483168735062
9545,6.014609460190735
9546,5.788019248771399
9547,5.835880147496286
9548,5.8532534617828675
9549,5.821168198803005
9551,5.881554626360736
9553,5.917187921503005
9554,6.007254068932609
9555,5.9848576042497585
9556,6.002320245220871
9557,5.664230277769168
9558,5.917187921503005
9559,6.0761869050418795
9560,6.021911144463821
9561,5.873148058566645
9562,5.803223305503173
9564,5.781872304397432
9565,5.72151084104965
9567,5.674579982329642
9569,5.763201457041056
9571,5.763201457041056
9573,5.8387967414466075
9574,5.9848576042497585
9576,5.835880147496286
9577,5.632522513835518
9578,5.763201457041056
9579,6.041125603369981
9581,5.753733659818777
9582,5.815222275954802
9583,5.858978134017151
9584,5.82707897652
9585,5.7345248286520025
9586,5.867504160220234
9587,5.844604533171256
9588,5.778784604551575
9589,5.870330091086723
9590,5.747371625865358
9591,5.7345248286520025
9593,5.731287175147838
9594,5.753733659818777
9595,5.9090768299650875
9596,5.878760282010832
9597,5.841704853608595
9598,5.870330091086723
9599,5.772580455153956
9600,6.017049283589332
9601,5.8387967414466075
9602,5.951595051941841
9606,6.024333239401976
9609,5.864670220831608
9610,5.847495828896934
9611,5.847495828896934
9612,5.847495828896934
9615,5.850378789126233
9616,5.844604533171256
9619,5.86182822740045
9622,5.844604533171256
9625,5.803223305503173
9626,5.7910786094326205
9629,5.835880147496286
9630,5.835880147496286
9631,5.86182822740045
9632,5.86182822740045
9634,5.815222275954802
9635,5.858978134017151
9636,5.86182822740045
9637,5.86182822740045
9638,5.858978134017151
9640,5.864670220831608
9641,5.86182822740045
9642,5.864670220831608
9643,5.86182822740045
9644,5.881554626360736
9645,5.878760282010832
9647,5.9358618066987345
9649,5.784950499692622
9651,5.878760282010832
9653,5.841704853608595
9656,5.881554626360736
9657,5.919877064312799
9659,5.900899410260789
9660,5.8926545686474165
9661,5.917187921503005
9663,5.900899410260789
9697,5.784950499692622
9698,5.86182822740045
9699,5.8532534617828675
9701,5.878760282010832
9705,5.9593698121561145
9706,5.684823666845095
9707,5.784950499692622
9708,5.884341184103702
9713,5.850378789126233
9714,5.9090768299650875
9716,5.788019248771399
9717,5.900899410260789
9718,5.760055474040668
9719,5.917187921503005
9720,5.90363265358743
9722,5.772580455153956
9723,5.7971693940599245
9725,5.9645196058042345
9726,5.951595051941841
9732,5.708325253926131
9736,5.86182822740045
9737,5.850378789126233
9738,5.731287175147838
9739,5.8300213153112885
9741,5.841704853608595
9743,5.7756873412787675
9744,5.847495828896934
9747,5.856119894378439
9748,5.8300213153112885
9749,5.8329550221369715
9754,5.856119894378439
9755,5.873148058566645
9758,5.858978134017151
9759,5.933215363890166
9761,5.933215363890166
9762,5.705001511329855
9764,5.873148058566645
9766,5.714939779793933
9769,5.724780250224037
9771,5.72151084104965
9772,5.7345248286520025
9774,5.731287175147838
9775,5.7345248286520025
9777,5.731287175147838
9779,5.731287175147838
9781,5.731287175147838
9782,5.731287175147838
9784,5.731287175147838
9787,5.7345248286520025
9789,5.728039005185596
9790,5.731287175147838
9791,5.72151084104965
9795,5.728039005185596
9799,5.7345248286520025
9802,5.731287175147838
9803,5.7345248286520025
9804,5.7345248286520025
9807,5.731287175147838
9810,5.7345248286520025
9812,5.731287175147838
9813,5.7345248286520025
9814,5.7345248286520025
9817,6.0047901999007065
9819,5.7971693940599245
9820,5.900899410260789
9821,5.794128638946277
9822,5.922558995023571
9823,5.763201457041056
9825,5.951595051941841
9826,5.841704853608595
9827,5.694963481400133
9828,5.835880147496286
9830,5.911787843697425
9831,6.021911144463821
9832,5.941133773559811
9833,5.943759370876895
9834,5.938501264329572
9835,5.917187921503005
9836,5.784950499692622
9837,6.024333239401976
9838,5.906358446653737
9839,5.911787843697425
9840,5.80623657277226
9841,5.850378789126233
9843,5.946378092481621
9845,5.951595051941841
9846,5.803223305503173
9847,5.760055474040668
9848,5.9645196058042345
9849,5.881554626360736
9850,5.5848710551150935
9852,5.951595051941841
9853,5.772580455153956
9854,5.766337573863123
9855,5.9279013741643825
9866,5.8300213153112885
9867,5.878760282010832
9868,5.753733659818777
9869,5.925233752216594
9870,5.914491527700824
9871,5.850378789126233
9873,6.062309548343833
9874,5.803223305503173
9875,5.753733659818777
9876,5.809240787532512
9878,5.900899410260789
9879,5.9645196058042345
9880,5.763201457041056
9881,5.900899410260789
9882,5.911787843697425
9883,5.784950499692622
9885,5.847495828896934
9886,5.632522513835518
9887,5.925233752216594
9888,5.88989111250957
9890,5.7345248286520025
9891,5.844604533171256
9892,5.7756873412787675
9894,5.51892143209711
9895,5.850378789126233
9897,5.919877064312799
9898,5.766337573863123
9899,5.558239937122085
9900,6.0784811895010185
9901,5.731287175147838
9902,5.9090768299650875
9903,5.76946388619648
9904,5.88989111250957
9905,5.7756873412787675
9906,5.88989111250957
9910,5.68821504185029
9915,5.744175365925665
9918,5.7756873412787675
9920,5.763201457041056
9924,5.760055474040668
9925,5.750557702268038
9927,5.8329550221369715
9928,5.8387967414466075
9933,5.884341184103702
9935,5.6915949542939535
9937,5.664230277769168
9938,5.6915949542939535
9941,5.7756873412787675
9944,5.925233752216594
9947,5.878760282010832
10006,5.8532534617828675
10014,5.9090768299650875
