accession_id,log
159,5.429052810990512
265,5.52518695666158
403,5.327552073936222
763,5.042994361434192
765,5.087184196474745
766,4.6045024358715905
768,4.9482863547168545
772,4.996761140112544
1552,5.049428013608575
4958,5.450751920149391
5151,5.424655909380785
5165,5.437789037572018
5349,5.424655909380785
5353,5.251923876268898
5486,5.360978723530051
5577,5.3703275021422465
5741,5.225387723695659
5768,5.402376648719207
5772,5.346789610080816
5779,5.424655909380785
5784,5.3656640377540565
5800,5.3656640377540565
5811,5.35154171981069
5856,5.010190176898955
6008,5.360978723530051
6025,5.049428013608575
6040,5.312877093821618
6042,5.297983547226063
6073,5.302972749805602
6074,5.297983547226063
6085,5.312877093821618
6090,5.327552073936222
6092,5.327552073936222
6094,5.327552073936222
6097,5.327552073936222
6098,5.327552073936222
6099,5.327552073936222
6105,5.327552073936222
6106,5.327552073936222
6107,5.327552073936222
6108,5.327552073936222
6109,5.327552073936222
6111,5.327552073936222
6112,5.327552073936222
6114,5.322684303077079
6115,5.322684303077079
6122,5.30793718376729
6125,5.30793718376729
6126,5.30793718376729
6128,5.312877093821618
6131,5.30793718376729
6132,5.30793718376729
6133,5.312877093821618
6134,5.312877093821618
6136,5.297983547226063
6137,5.297983547226063
6138,5.297983547226063
6140,5.297983547226063
6142,5.297983547226063
6145,5.297983547226063
6148,5.297983547226063
6149,5.297983547226063
6150,5.297983547226063
6151,5.327552073936222
6169,5.068484285626713
6172,5.068484285626713
6173,5.068484285626713
6174,5.068484285626713
6177,5.042994361434192
6180,5.042994361434192
6184,5.068484285626713
6188,5.297983547226063
6189,5.297983547226063
6191,5.297983547226063
6192,5.297983547226063
6193,5.297983547226063
6194,5.297983547226063
6195,5.297983547226063
6198,5.297983547226063
6201,5.292969327637062
6202,5.292969327637062
6203,5.292969327637062
6209,5.049428013608575
6210,5.049428013608575
6216,5.062172458171872
6217,5.062172458171872
6218,5.062172458171872
6235,5.030001533887946
6243,5.2828648250115275
6244,5.05582053836123
6680,5.411348004219592
6897,5.455035806617868
6898,5.4464496030144485
6915,5.327552073936222
6929,5.598174696127354
6932,5.337217101644812
6938,5.287929838891664
6940,5.3656640377540565
6945,5.424655909380785
6958,5.415803679421677
6961,5.548816312939116
6963,5.641670331136959
6979,5.3703275021422465
6986,5.31779272107034
6987,5.4202395896161555
6989,5.302972749805602
6990,5.393324078846661
6992,5.3841888107514695
6997,5.397860607375619
7000,5.3323962643401455
7002,5.429052810990512
7003,5.379589689986003
7008,5.393324078846661
7013,5.393324078846661
7014,5.287929838891664
7025,5.586998616947357
7026,5.356271353758963
7028,5.397860607375619
7031,5.4202395896161555
7036,5.342014809933802
7062,5.388766876403189
7063,5.742789213886321
7071,5.442128695938155
7072,5.257147641148799
7077,5.579477897190297
7081,5.634551172167907
7092,5.4464496030144485
7102,5.360978723530051
7106,5.393324078846661
7117,5.346789610080816
7125,5.3656640377540565
7126,5.1925859336528015
7127,5.214572905252875
7130,5.450751920149391
7133,5.433430464457787
7143,5.429052810990512
7147,5.4068723870881
7162,5.346789610080816
7163,5.3656640377540565
7164,5.35154171981069
7165,5.360978723530051
7169,5.356271353758963
7181,5.35154171981069
7186,5.302972749805602
7203,5.346789610080816
7208,5.322684303077079
7209,5.437789037572018
7217,5.429052810990512
7218,5.424655909380785
7244,5.433430464457787
7250,5.346789610080816
7255,5.379589689986003
7268,5.360978723530051
7273,5.356271353758963
7276,5.402376648719207
7280,5.3656640377540565
7282,5.4202395896161555
7287,5.356271353758963
7288,5.272657178306517
7296,5.2036398466007
7298,4.795238717978622
7305,5.35154171981069
7307,5.492786703042804
7316,5.388766876403189
7323,5.424655909380785
7333,5.267514013655695
7337,5.3703275021422465
7343,5.393324078846661
7346,5.3749693195412505
7347,5.31779272107034
7353,5.433430464457787
7354,5.246672680313282
7372,5.214572905252875
7378,5.4464496030144485
7384,5.393324078846661
7394,5.3703275021422465
7404,5.356271353758963
7411,5.322684303077079
7415,5.4068723870881
7419,5.3656640377540565
7430,5.393324078846661
8214,5.455035806617868
8227,5.0747565236666805
8230,5.287929838891664
8231,5.297983547226063
8234,5.267514013655695
8235,5.411348004219592
8236,5.30793718376729
8237,5.327552073936222
8240,5.327552073936222
8241,5.272657178306517
8242,5.302972749805602
8243,5.575696219953978
8244,5.471990160709121
8247,5.287929838891664
8249,5.214572905252875
8264,5.6487391657377195
8311,5.111585582650739
8312,5.402376648719207
8337,5.52518695666158
8343,5.455035806617868
8351,5.2036398466007
8354,5.123566562812194
8357,5.641670331136959
8365,5.3656640377540565
8376,5.068484285626713
8387,5.272657178306517
8420,5.424655909380785
9057,5.302972749805602
9058,5.26234426005197
9115,5.5370714264864676
9121,5.181408464663565
9125,5.14710630426272
9298,5.3841888107514695
9314,5.31779272107034
9332,5.0747565236666805
9336,5.068484285626713
9339,5.158671589273372
9343,5.2828648250115275
9363,5.062172458171872
9371,5.062172458171872
9380,5.322684303077079
9394,5.297983547226063
9399,5.327552073936222
9402,5.170104646264385
9408,5.292969327637062
9409,5.302972749805602
9416,5.267514013655695
9421,5.30793718376729
9427,5.062172458171872
9470,5.164404457028908
9481,5.327552073936222
9503,5.337217101644812
9506,5.521193871320089
9507,5.623776492589574
9508,5.583245327205373
9509,5.583245327205373
9510,5.579477897190297
9511,5.620158978776092
9512,5.598174696127354
9513,5.513159545731778
9514,5.505060146580739
9515,5.623776492589574
9517,5.500985713330526
9518,5.517184777302689
9519,5.605556621757463
9520,5.4202395896161555
9521,5.634551172167907
9522,5.641670331136959
9523,5.463548914498482
9524,5.2828648250115275
9525,5.225387723695659
9526,5.6487391657377195
9527,5.267514013655695
9528,5.3749693195412505
9529,5.277774026108883
9530,5.52518695666158
9531,5.4464496030144485
9532,5.397860607375619
9533,5.433430464457787
9534,5.564264617055211
9535,5.590737872164677
9536,5.3323962643401455
9537,5.548816312939116
9539,5.463548914498482
9540,5.360978723530051
9541,5.548816312939116
9542,5.209121317323809
9543,5.480360748312819
9544,5.52518695666158
9545,5.5370714264864676
9546,5.30793718376729
9547,5.598174696127354
9548,5.287929838891664
9549,5.3749693195412505
9551,5.411348004219592
9553,5.450751920149391
9554,5.488661850411841
9555,5.455035806617868
9556,5.492786703042804
9557,5.241393763667892
9558,5.442128695938155
9559,5.634551172167907
9560,5.556570295963041
9561,5.35154171981069
9562,5.517184777302689
9564,5.251923876268898
9565,5.337217101644812
9567,5.267514013655695
9569,5.337217101644812
9571,5.450751920149391
9573,5.605556621757463
9574,5.467778444407056
9576,5.337217101644812
9577,5.225387723695659
9578,5.2828648250115275
9579,5.548816312939116
9581,5.277774026108883
9582,5.360978723530051
9583,5.164404457028908
9584,5.30793718376729
9585,5.488661850411841
9586,5.3749693195412505
9587,5.379589689986003
9588,5.3656640377540565
9589,5.3703275021422465
9590,5.52518695666158
9591,5.415803679421677
9593,5.198128163672922
9594,5.35154171981069
9595,5.415803679421677
9596,5.52518695666158
9597,5.415803679421677
9598,5.429052810990512
9599,5.277774026108883
9600,5.590737872164677
9601,5.3703275021422465
9602,5.517184777302689
9606,5.415803679421677
9609,5.087184196474745
9610,5.277774026108883
9611,5.2828648250115275
9612,5.2828648250115275
9615,5.272657178306517
9616,5.272657178306517
9619,5.1354056968667505
9622,5.111585582650739
9625,5.036519049208599
9626,5.02344126174072
9629,5.093340591025671
9630,5.087184196474745
9631,5.123566562812194
9632,5.123566562812194
9634,5.030001533887946
9635,5.123566562812194
9636,5.129503650374044
9637,5.123566562812194
9638,5.123566562812194
9640,5.1354056968667505
9641,5.1354056968667505
9642,5.1354056968667505
9643,5.141273113493797
9644,5.480360748312819
9645,5.476184212827504
9647,5.630972496126366
9649,5.517184777302689
9651,5.575696219953978
9653,5.568089689916743
9656,5.529164160667038
9657,5.673093850059803
9659,5.564264617055211
9660,5.590737872164677
9661,5.669650714684276
9663,5.556570295963041
9697,5.346789610080816
9698,5.4464496030144485
9699,5.415803679421677
9701,5.463548914498482
9705,5.564264617055211
9706,5.219994934440263
9707,5.346789610080816
9708,5.467778444407056
9713,5.424655909380785
9714,5.488661850411841
9716,5.35154171981069
9717,5.484519912874607
9718,5.31779272107034
9719,5.496894611134341
9720,5.480360748312819
9722,5.337217101644812
9723,5.360978723530051
9725,5.601872470530194
9726,5.6487391657377195
9732,5.2828648250115275
9736,5.442128695938155
9737,5.467778444407056
9738,5.312877093821618
9739,5.4464496030144485
9741,5.459301419656542
9743,5.356271353758963
9744,5.459301419656542
9747,5.467778444407056
9748,5.442128695938155
9749,5.433430464457787
9754,5.467778444407056
9755,5.488661850411841
9758,5.225387723695659
9759,5.630972496126366
9761,5.645210994477162
9762,5.3323962643401455
9764,5.500985713330526
9766,5.123566562812194
9769,5.3656640377540565
9771,5.3656640377540565
9772,5.3703275021422465
9774,5.388766876403189
9775,5.3656640377540565
9777,5.3841888107514695
9779,5.3656640377540565
9781,5.379589689986003
9782,5.379589689986003
9784,5.3656640377540565
9787,5.3749693195412505
9789,5.360978723530051
9790,5.3841888107514695
9791,5.3749693195412505
9795,5.3749693195412505
9799,5.3703275021422465
9802,5.379589689986003
9803,5.3703275021422465
9804,5.3703275021422465
9807,5.388766876403189
9810,5.3841888107514695
9812,5.379589689986003
9813,5.3656640377540565
9814,5.3703275021422465
9817,5.605556621757463
9819,5.360978723530051
9820,5.429052810990512
9821,5.517184777302689
9822,5.471990160709121
9823,5.517184777302689
9825,5.509118046167171
9826,5.455035806617868
9827,5.292969327637062
9828,5.3703275021422465
9830,5.322684303077079
9831,5.500985713330526
9832,5.505060146580739
9833,5.492786703042804
9834,5.500985713330526
9835,5.500985713330526
9836,5.3749693195412505
9837,5.517184777302689
9838,5.4202395896161555
9839,5.437789037572018
9840,5.4068723870881
9841,5.337217101644812
9843,5.513159545731778
9845,5.517184777302689
9846,5.3656640377540565
9847,5.513159545731778
9848,5.488661850411841
9849,5.415803679421677
9850,5.141273113493797
9852,5.521193871320089
9853,5.52518695666158
9854,5.52518695666158
9855,5.488661850411841
9866,5.312877093821618
9867,5.402376648719207
9868,5.442128695938155
9869,5.548816312939116
9870,5.521193871320089
9871,5.35154171981069
9873,5.586998616947357
9874,5.3749693195412505
9875,5.505060146580739
9876,5.4464496030144485
9878,5.4464496030144485
9879,5.634551172167907
9880,5.437789037572018
9881,5.379589689986003
9882,5.442128695938155
9883,5.257147641148799
9885,5.356271353758963
9886,5.219994934440263
9887,5.442128695938155
9888,5.429052810990512
9890,5.3749693195412505
9891,5.609227249820609
9892,5.388766876403189
9894,5.05582053836123
9895,5.61652833102986
9897,5.4202395896161555
9898,5.164404457028908
9899,5.10554083009119
9900,5.676525170921454
9901,5.198128163672922
9902,5.463548914498482
9903,5.2828648250115275
9904,5.429052810990512
9905,5.164404457028908
9906,5.659249600824981
9910,5.4464496030144485
9915,5.433430464457787
9918,5.4464496030144485
9920,5.429052810990512
9924,5.424655909380785
9925,5.424655909380785
9927,5.442128695938155
9928,5.4464496030144485
9933,5.533125609162984
9935,5.450751920149391
9937,5.455035806617868
9938,5.450751920149391
9941,5.590737872164677
9944,5.7002202952147965
9947,5.411348004219592
10006,5.471990160709121
10014,5.61652833102986
