accession_id,sqr
159,51953.565214647984
265,62967.49458943135
403,42408.50233442041
763,24004.311112074687
765,26222.376573965277
766,9986.653911505768
768,19862.180188293507
772,21884.245650184097
1552,24315.177606630485
4958,54257.89768742697
5151,51498.69872009218
5165,52869.29820375958
5349,51498.69872009218
5353,36455.50491608343
5486,45340.567796311
5577,46196.3007854226
5741,34571.172443304444
5768,49254.36624731319
5772,44071.96831264361
5779,51498.69872009218
5784,45767.434290866804
5800,45767.434290866804
5811,44492.834807199404
5856,22479.978639295692
6008,45340.567796311
6025,24315.177606630485
6040,41181.90285075302
6042,39973.303367085624
6073,40374.16986164142
6074,39973.303367085624
6085,41181.90285075302
6090,42408.50233442041
6092,42408.50233442041
6094,42408.50233442041
6097,42408.50233442041
6098,42408.50233442041
6099,42408.50233442041
6105,42408.50233442041
6106,42408.50233442041
6107,42408.50233442041
6108,42408.50233442041
6109,42408.50233442041
6111,42408.50233442041
6112,42408.50233442041
6114,41997.63583986461
6115,41997.63583986461
6122,40777.03635619722
6125,40777.03635619722
6126,40777.03635619722
6128,41181.90285075302
6131,40777.03635619722
6132,40777.03635619722
6133,41181.90285075302
6134,41181.90285075302
6136,39973.303367085624
6137,39973.303367085624
6138,39973.303367085624
6140,39973.303367085624
6142,39973.303367085624
6145,39973.303367085624
6148,39973.303367085624
6149,39973.303367085624
6150,39973.303367085624
6151,42408.50233442041
6169,25259.77709029788
6172,25259.77709029788
6173,25259.77709029788
6174,25259.77709029788
6177,24004.311112074687
6180,24004.311112074687
6184,25259.77709029788
6188,39973.303367085624
6189,39973.303367085624
6191,39973.303367085624
6192,39973.303367085624
6193,39973.303367085624
6194,39973.303367085624
6195,39973.303367085624
6198,39973.303367085624
6201,39574.436872529826
6202,39574.436872529826
6203,39574.436872529826
6209,24315.177606630485
6210,24315.177606630485
6216,24942.91059574208
6217,24942.91059574208
6218,24942.91059574208
6235,23388.57812296309
6243,38782.703883418224
6244,24628.044101186282
6680,50146.09923642479
6897,54724.76418198277
6898,53793.031192871174
6915,42408.50233442041
6929,72863.95798599152
6932,43236.23532353201
6938,39177.57037797402
6940,45767.434290866804
6945,51498.69872009218
6958,50594.965730980584
6961,66014.69355676614
6963,79486.35592066111
6979,46196.3007854226
6986,41588.769345308814
6987,51045.83222553638
6989,40374.16986164142
6990,48370.63325820159
6992,47494.900269089994
6997,48811.499752757394
7000,42821.368828976214
7002,51953.565214647984
7003,47060.0337745342
7008,48370.63325820159
7013,48370.63325820159
7014,39177.57037797402
7025,71253.35850232413
7026,44915.7013017552
7028,48811.499752757394
7031,51045.83222553638
7036,43653.10181808781
7062,47931.76676364579
7063,97302.35075733507
7071,53330.16469831538
7072,36838.371410639236
7077,70189.62551321252
7081,78362.6229315495
7092,53793.031192871174
7102,45340.567796311
7106,48370.63325820159
7117,44071.96831264361
7125,45767.434290866804
7126,32375.97347596965
7127,33831.43945419284
7130,54257.89768742697
7133,52410.43170920378
7143,51953.565214647984
7147,49699.23274186899
7162,44071.96831264361
7163,45767.434290866804
7164,44492.834807199404
7165,45340.567796311
7169,44915.7013017552
7181,44492.834807199404
7186,40374.16986164142
7203,44071.96831264361
7208,41997.63583986461
7209,52869.29820375958
7217,51953.565214647984
7218,51498.69872009218
7244,52410.43170920378
7250,44071.96831264361
7255,47060.0337745342
7268,45340.567796311
7273,44915.7013017552
7276,49254.36624731319
7280,45767.434290866804
7282,51045.83222553638
7287,44915.7013017552
7288,37998.97089430663
7296,33099.706465081246
7298,14624.850297177538
7305,44492.834807199404
7307,59016.56263298496
7316,47931.76676364579
7323,51498.69872009218
7333,37610.10439975083
7337,46196.3007854226
7343,48370.63325820159
7346,46627.1672799784
7347,41588.769345308814
7353,52410.43170920378
7354,36074.638421527634
7372,33831.43945419284
7378,53793.031192871174
7384,48370.63325820159
7394,46196.3007854226
7404,44915.7013017552
7411,41997.63583986461
7415,49699.23274186899
7419,45767.434290866804
7430,48370.63325820159
8214,54724.76418198277
8227,25578.64358485368
8230,39177.57037797402
8231,39973.303367085624
8234,37610.10439975083
8235,50146.09923642479
8236,40777.03635619722
8237,42408.50233442041
8240,42408.50233442041
8241,37998.97089430663
8242,40374.16986164142
8243,69660.75901865672
8244,56612.23016020597
8247,39177.57037797402
8249,33831.43945419284
8264,80618.0889097727
8311,27533.84255218847
8312,49254.36624731319
8337,62967.49458943135
8343,54724.76418198277
8351,33099.706465081246
8354,28201.575541300066
8357,79486.35592066111
8365,45767.434290866804
8376,25259.77709029788
8387,37998.97089430663
8420,51498.69872009218
9057,40374.16986164142
9058,37223.237905195034
9115,64482.09407309874
9121,31660.240486858052
9125,29561.04151952326
9298,47494.900269089994
9314,41588.769345308814
9332,25578.64358485368
9336,25259.77709029788
9339,30252.77450863486
9343,38782.703883418224
9363,24942.91059574208
9371,24942.91059574208
9380,41997.63583986461
9394,39973.303367085624
9399,42408.50233442041
9402,30952.507497746457
9408,39574.436872529826
9409,40374.16986164142
9416,37610.10439975083
9421,40777.03635619722
9427,24942.91059574208
9470,30601.641003190656
9481,42408.50233442041
9503,43236.23532353201
9506,62466.62809487555
9507,76692.02344788211
9508,70720.49200776832
9509,70720.49200776832
9510,70189.62551321252
9511,76139.15695332631
9512,72863.95798599152
9513,61470.89510576395
9514,60483.162116652355
9515,76692.02344788211
9517,59992.29562209656
9518,61967.761600319755
9519,73947.69097510312
9520,51045.83222553638
9521,78362.6229315495
9522,79486.35592066111
9523,55664.49717109437
9524,38782.703883418224
9525,34571.172443304444
9526,80618.0889097727
9527,37610.10439975083
9528,46627.1672799784
9529,38389.83738886243
9530,62967.49458943135
9531,53793.031192871174
9532,48811.499752757394
9533,52410.43170920378
9534,68086.15953498933
9535,71788.22499687993
9536,42821.368828976214
9537,66014.69355676614
9539,55664.49717109437
9540,45340.567796311
9541,66014.69355676614
9542,33464.572959637044
9543,57567.96314931756
9544,62967.49458943135
9545,64482.09407309874
9546,40777.03635619722
9547,72863.95798599152
9548,39177.57037797402
9549,46627.1672799784
9551,50146.09923642479
9553,54257.89768742697
9554,58531.696138429164
9555,54724.76418198277
9556,59016.56263298496
9557,35695.77192697184
9558,53330.16469831538
9559,78362.6229315495
9560,67046.42654587774
9561,44492.834807199404
9562,61967.761600319755
9564,36455.50491608343
9565,43236.23532353201
9567,37610.10439975083
9569,43236.23532353201
9571,54257.89768742697
9573,73947.69097510312
9574,56137.36366565017
9576,43236.23532353201
9577,34571.172443304444
9578,38782.703883418224
9579,66014.69355676614
9581,38389.83738886243
9582,45340.567796311
9583,30601.641003190656
9584,40777.03635619722
9585,58531.696138429164
9586,46627.1672799784
9587,47060.0337745342
9588,45767.434290866804
9589,46196.3007854226
9590,62967.49458943135
9591,50594.965730980584
9593,32736.83997052545
9594,44492.834807199404
9595,50594.965730980584
9596,62967.49458943135
9597,50594.965730980584
9598,51953.565214647984
9599,38389.83738886243
9600,71788.22499687993
9601,46196.3007854226
9602,61967.761600319755
9606,50594.965730980584
9609,26222.376573965277
9610,38389.83738886243
9611,38782.703883418224
9612,38782.703883418224
9615,37998.97089430663
9616,37998.97089430663
9619,28877.308530411665
9622,27533.84255218847
9625,23695.444617518886
9626,23083.71162840729
9629,26547.243068521075
9630,26222.376573965277
9631,28201.575541300066
9632,28201.575541300066
9634,23388.57812296309
9635,28201.575541300066
9636,28538.442035855867
9637,28201.575541300066
9638,28201.575541300066
9640,28877.308530411665
9641,28877.308530411665
9642,28877.308530411665
9643,29218.175024967462
9644,57567.96314931756
9645,57089.096654761765
9647,77803.7564369937
9649,61967.761600319755
9651,69660.75901865672
9653,68609.02602954513
9656,63470.36108398715
9657,84642.15437166329
9659,68086.15953498933
9660,71788.22499687993
9661,84061.28787710749
9663,67046.42654587774
9697,44071.96831264361
9698,53793.031192871174
9699,50594.965730980584
9701,55664.49717109437
9705,68086.15953498933
9706,34200.305948748646
9707,44071.96831264361
9708,56137.36366565017
9713,51498.69872009218
9714,58531.696138429164
9716,44492.834807199404
9717,58048.82964387336
9718,41588.769345308814
9719,59503.42912754076
9720,57567.96314931756
9722,43236.23532353201
9723,45340.567796311
9725,73404.82448054732
9726,80618.0889097727
9732,38782.703883418224
9736,53330.16469831538
9737,56137.36366565017
9738,41181.90285075302
9739,53793.031192871174
9741,55193.630676538574
9743,44915.7013017552
9744,55193.630676538574
9747,56137.36366565017
9748,53330.16469831538
9749,52410.43170920378
9754,56137.36366565017
9755,58531.696138429164
9758,34571.172443304444
9759,77803.7564369937
9761,80051.22241521691
9762,42821.368828976214
9764,59992.29562209656
9766,28201.575541300066
9769,45767.434290866804
9771,45767.434290866804
9772,46196.3007854226
9774,47931.76676364579
9775,45767.434290866804
9777,47494.900269089994
9779,45767.434290866804
9781,47060.0337745342
9782,47060.0337745342
9784,45767.434290866804
9787,46627.1672799784
9789,45340.567796311
9790,47494.900269089994
9791,46627.1672799784
9795,46627.1672799784
9799,46196.3007854226
9802,47060.0337745342
9803,46196.3007854226
9804,46196.3007854226
9807,47931.76676364579
9810,47494.900269089994
9812,47060.0337745342
9813,45767.434290866804
9814,46196.3007854226
9817,73947.69097510312
9819,45340.567796311
9820,51953.565214647984
9821,61967.761600319755
9822,56612.23016020597
9823,61967.761600319755
9825,60976.02861120815
9826,54724.76418198277
9827,39574.436872529826
9828,46196.3007854226
9830,41997.63583986461
9831,59992.29562209656
9832,60483.162116652355
9833,59016.56263298496
9834,59992.29562209656
9835,59992.29562209656
9836,46627.1672799784
9837,61967.761600319755
9838,51045.83222553638
9839,52869.29820375958
9840,49699.23274186899
9841,43236.23532353201
9843,61470.89510576395
9845,61967.761600319755
9846,45767.434290866804
9847,61470.89510576395
9848,58531.696138429164
9849,50594.965730980584
9850,29218.175024967462
9852,62466.62809487555
9853,62967.49458943135
9854,62967.49458943135
9855,58531.696138429164
9866,41181.90285075302
9867,49254.36624731319
9868,53330.16469831538
9869,66014.69355676614
9870,62466.62809487555
9871,44492.834807199404
9873,71253.35850232413
9874,46627.1672799784
9875,60483.162116652355
9876,53793.031192871174
9878,53793.031192871174
9879,78362.6229315495
9880,52869.29820375958
9881,47060.0337745342
9882,53330.16469831538
9883,36838.371410639236
9885,44915.7013017552
9886,34200.305948748646
9887,53330.16469831538
9888,51953.565214647984
9890,46627.1672799784
9891,74492.55746965892
9892,47931.76676364579
9894,24628.044101186282
9895,75588.29045877051
9897,51045.83222553638
9898,30601.641003190656
9899,27202.97605763267
9900,85225.02086621909
9901,32736.83997052545
9902,55664.49717109437
9903,38782.703883418224
9904,51953.565214647984
9905,30601.641003190656
9906,82330.6883934401
9910,53793.031192871174
9915,52410.43170920378
9918,53793.031192871174
9920,51953.565214647984
9924,51498.69872009218
9925,51498.69872009218
9927,53330.16469831538
9928,53793.031192871174
9933,63975.227578542945
9935,54257.89768742697
9937,54724.76418198277
9938,54257.89768742697
9941,71788.22499687993
9944,89361.08632810968
9947,50146.09923642479
10006,56612.23016020597
10014,75588.29045877051
