accession_id,box_cox
159,355.7027508524466
265,395.4796792647737
403,318.0290286918202
763,232.31123645764754
765,243.9278486920665
766,143.06631600251225
768,209.23738888368382
772,220.74700745971614
1552,233.9675948961803
4958,364.31712541688677
5151,353.98212927947174
5165,359.1462561719661
5349,353.98212927947174
5353,292.5699083979178
5486,329.97443106213063
5577,333.3946797240309
5741,284.12714515210865
5768,345.39045279886307
5772,324.85008731754795
5779,353.98212927947174
5784,331.6841557052721
5800,331.6841557052721
5811,326.5573934447116
5856,224.04560148377948
6008,329.97443106213063
6025,233.9675948961803
6040,312.9219087589536
6042,307.8223334596433
6073,309.5213473744558
6074,307.8223334596433
6085,312.9219087589536
6090,318.0290286918202
6092,318.0290286918202
6094,318.0290286918202
6097,318.0290286918202
6098,318.0290286918202
6099,318.0290286918202
6105,318.0290286918202
6106,318.0290286918202
6107,318.0290286918202
6108,318.0290286918202
6109,318.0290286918202
6111,318.0290286918202
6112,318.0290286918202
6114,316.3258232559015
6115,316.3258232559015
6122,311.22120706439756
6125,311.22120706439756
6126,311.22120706439756
6128,312.9219087589536
6131,311.22120706439756
6132,311.22120706439756
6133,312.9219087589536
6134,312.9219087589536
6136,307.8223334596433
6137,307.8223334596433
6138,307.8223334596433
6140,307.8223334596433
6142,307.8223334596433
6145,307.8223334596433
6148,307.8223334596433
6149,307.8223334596433
6150,307.8223334596433
6151,318.0290286918202
6169,238.94302132412366
6172,238.94302132412366
6173,238.94302132412366
6174,238.94302132412366
6177,232.31123645764754
6180,232.31123645764754
6184,238.94302132412366
6188,307.8223334596433
6189,307.8223334596433
6191,307.8223334596433
6192,307.8223334596433
6193,307.8223334596433
6194,307.8223334596433
6195,307.8223334596433
6198,307.8223334596433
6201,306.1241691262985
6202,306.1241691262985
6203,306.1241691262985
6209,233.9675948961803
6210,233.9675948961803
6216,237.28349338852192
6217,237.28349338852192
6218,237.28349338852192
6235,229.00173204984281
6243,302.73040461162594
6244,235.62501590506614
6680,348.82482491001116
6897,366.04223322660124
6898,362.59275805217715
6915,318.0290286918202
6929,428.61678488801374
6932,321.43791777684436
6938,304.42685821710546
6940,331.6841557052721
6945,353.98212927947174
6958,350.54316327651395
6961,405.9177995630863
6963,449.6670984155935
6979,333.3946797240309
6986,314.6234487229198
6987,352.26226574783016
6989,309.5213473744558
6990,341.9591742928962
6992,338.5310147002935
6997,343.67442527367297
7000,319.7330613984301
7002,355.7027508524466
7003,336.81811252560414
7008,341.9591742928962
7013,341.9591742928962
7014,304.42685821710546
7025,423.3686537094966
7026,328.2655091725403
7028,343.67442527367297
7031,352.26226574783016
7036,323.14359426106927
7062,340.244703033569
7063,502.67864824227166
7071,360.86913400511327
7072,294.2611345753672
7077,419.8731709275631
7081,446.1523825077365
7092,362.59275805217715
7102,329.97443106213063
7106,341.9591742928962
7117,324.85008731754795
7125,331.6841557052721
7126,274.0258104227619
7127,280.75635819542185
7130,364.31712541688677
7133,357.4241274729341
7143,355.7027508524466
7147,347.1072537186356
7162,324.85008731754795
7163,331.6841557052721
7164,326.5573934447116
7165,329.97443106213063
7169,328.2655091725403
7181,326.5573934447116
7186,309.5213473744558
7203,324.85008731754795
7208,316.3258232559015
7209,359.1462561719661
7217,355.7027508524466
7218,353.98212927947174
7244,357.4241274729341
7250,324.85008731754795
7255,336.81811252560414
7268,329.97443106213063
7273,328.2655091725403
7276,345.39045279886307
7280,331.6841557052721
7282,352.26226574783016
7287,328.2655091725403
7288,299.3400850177119
7296,277.3892345438663
7298,176.67644938352015
7305,326.5573934447116
7307,381.6010608812635
7316,340.244703033569
7323,353.98212927947174
7333,297.6462269777308
7337,333.3946797240309
7343,341.9591742928962
7346,335.1059997703412
7347,314.6234487229198
7353,357.4241274729341
7354,290.87956776069586
7372,280.75635819542185
7378,362.59275805217715
7384,341.9591742928962
7394,333.3946797240309
7404,328.2655091725403
7411,316.3258232559015
7415,347.1072537186356
7419,331.6841557052721
7430,341.9591742928962
8214,366.04223322660124
8227,240.60359376146812
8230,304.42685821710546
8231,307.8223334596433
8234,297.6462269777308
8235,348.82482491001116
8236,311.22120706439756
8237,318.0290286918202
8240,318.0290286918202
8241,299.3400850177119
8242,309.5213473744558
8243,418.1264175868285
8244,372.95001227345176
8247,304.42685821710546
8249,280.75635819542185
8264,453.1843085244076
8311,250.58863845144333
8312,345.39045279886307
8337,395.4796792647737
8343,366.04223322660124
8351,277.3892345438663
8354,253.92508403516447
8357,449.6670984155935
8365,331.6841557052721
8376,238.94302132412366
8387,299.3400850177119
8420,353.98212927947174
9057,309.5213473744558
9058,295.95324213951085
9115,400.6956564138063
9121,270.66612282209144
9125,260.60986104342976
9298,338.5310147002935
9314,314.6234487229198
9332,240.60359376146812
9336,238.94302132412366
9339,263.95810911588353
9343,302.73040461162594
9363,237.28349338852192
9371,237.28349338852192
9380,316.3258232559015
9394,307.8223334596433
9399,318.0290286918202
9402,267.3102095214143
9408,306.1241691262985
9409,309.5213473744558
9416,297.6462269777308
9421,311.22120706439756
9427,237.28349338852192
9470,265.6336802619644
9481,318.0290286918202
9503,321.43791777684436
9506,393.7424018547427
9507,440.88502040366825
9508,421.6205837125166
9509,421.6205837125166
9510,419.8731709275631
9511,439.1304976440884
9512,428.61678488801374
9513,390.269934424621
9514,386.80026702477204
9515,440.88502040366825
9517,385.0664897256102
9518,392.0058194039973
9519,432.1187848509006
9520,352.26226574783016
9521,446.1523825077365
9522,449.6670984155935
9523,369.4946588068753
9524,302.73040461162594
9525,284.12714515210865
9526,453.1843085244076
9527,297.6462269777308
9528,335.1059997703412
9529,301.0348122268424
9530,395.4796792647737
9531,362.59275805217715
9532,343.67442527367297
9533,357.4241274729341
9534,412.8901367939213
9535,425.117378702202
9536,319.7330613984301
9537,405.9177995630863
9539,369.4946588068753
9540,329.97443106213063
9541,405.9177995630863
9542,279.0723362100573
9543,376.4082714666041
9544,395.4796792647737
9545,400.6956564138063
9546,311.22120706439756
9547,428.61678488801374
9548,304.42685821710546
9549,335.1059997703412
9551,348.82482491001116
9553,364.31712541688677
9554,379.86941457772434
9555,366.04223322660124
9556,381.6010608812635
9557,289.19011685877393
9558,360.86913400511327
9559,446.1523825077365
9560,409.4026218078038
9561,326.5573934447116
9562,392.0058194039973
9564,292.5699083979178
9565,321.43791777684436
9567,297.6462269777308
9569,321.43791777684436
9571,364.31712541688677
9573,432.1187848509006
9574,371.2219709476886
9576,321.43791777684436
9577,284.12714515210865
9578,302.73040461162594
9579,405.9177995630863
9581,301.0348122268424
9582,329.97443106213063
9583,265.6336802619644
9584,311.22120706439756
9585,379.86941457772434
9586,335.1059997703412
9587,336.81811252560414
9588,331.6841557052721
9589,333.3946797240309
9590,395.4796792647737
9591,350.54316327651395
9593,275.70705774834227
9594,326.5573934447116
9595,350.54316327651395
9596,395.4796792647737
9597,350.54316327651395
9598,355.7027508524466
9599,301.0348122268424
9600,425.117378702202
9601,333.3946797240309
9602,392.0058194039973
9606,350.54316327651395
9609,243.9278486920665
9610,301.0348122268424
9611,302.73040461162594
9612,302.73040461162594
9615,299.3400850177119
9616,299.3400850177119
9619,257.26550561317725
9622,250.58863845144333
9625,230.65594675998338
9626,227.34859865146402
9629,245.59151963301593
9630,243.9278486920665
9631,253.92508403516447
9632,253.92508403516447
9634,229.00173204984281
9635,253.92508403516447
9636,255.59480048098095
9637,253.92508403516447
9638,253.92508403516447
9640,257.26550561317725
9641,257.26550561317725
9642,257.26550561317725
9643,258.9371941938736
9644,376.4082714666041
9645,374.67878002537327
9647,444.3959648808219
9649,392.0058194039973
9651,418.1264175868285
9653,414.634898247294
9656,397.21764914103164
9657,465.51395925350425
9659,412.8901367939213
9660,425.117378702202
9661,463.75074692517813
9663,409.4026218078038
9697,324.85008731754795
9698,362.59275805217715
9699,350.54316327651395
9701,369.4946588068753
9705,412.8901367939213
9706,282.44129599549626
9707,324.85008731754795
9708,371.2219709476886
9713,353.98212927947174
9714,379.86941457772434
9716,326.5573934447116
9717,378.1384838819728
9718,314.6234487229198
9719,383.33342014090204
9720,376.4082714666041
9722,321.43791777684436
9723,329.97443106213063
9725,430.3674617264402
9726,453.1843085244076
9732,302.73040461162594
9736,360.86913400511327
9737,371.2219709476886
9738,312.9219087589536
9739,362.59275805217715
9741,367.768078632016
9743,328.2655091725403
9744,367.768078632016
9747,371.2219709476886
9748,360.86913400511327
9749,357.4241274729341
9754,371.2219709476886
9755,379.86941457772434
9758,284.12714515210865
9759,444.3959648808219
9761,451.42539268847673
9762,319.7330613984301
9764,385.0664897256102
9766,253.92508403516447
9769,331.6841557052721
9771,331.6841557052721
9772,333.3946797240309
9774,340.244703033569
9775,331.6841557052721
9777,338.5310147002935
9779,331.6841557052721
9781,336.81811252560414
9782,336.81811252560414
9784,331.6841557052721
9787,335.1059997703412
9789,329.97443106213063
9790,338.5310147002935
9791,335.1059997703412
9795,335.1059997703412
9799,333.3946797240309
9802,336.81811252560414
9803,333.3946797240309
9804,333.3946797240309
9807,340.244703033569
9810,338.5310147002935
9812,336.81811252560414
9813,331.6841557052721
9814,333.3946797240309
9817,432.1187848509006
9819,329.97443106213063
9820,355.7027508524466
9821,392.0058194039973
9822,372.95001227345176
9823,392.0058194039973
9825,388.53474944794453
9826,366.04223322660124
9827,306.1241691262985
9828,333.3946797240309
9830,316.3258232559015
9831,385.0664897256102
9832,386.80026702477204
9833,381.6010608812635
9834,385.0664897256102
9835,385.0664897256102
9836,335.1059997703412
9837,392.0058194039973
9838,352.26226574783016
9839,359.1462561719661
9840,347.1072537186356
9841,321.43791777684436
9843,390.269934424621
9845,392.0058194039973
9846,331.6841557052721
9847,390.269934424621
9848,379.86941457772434
9849,350.54316327651395
9850,258.9371941938736
9852,393.7424018547427
9853,395.4796792647737
9854,395.4796792647737
9855,379.86941457772434
9866,312.9219087589536
9867,345.39045279886307
9868,360.86913400511327
9869,405.9177995630863
9870,393.7424018547427
9871,326.5573934447116
9873,423.3686537094966
9874,335.1059997703412
9875,386.80026702477204
9876,362.59275805217715
9878,362.59275805217715
9879,446.1523825077365
9880,359.1462561719661
9881,336.81811252560414
9882,360.86913400511327
9883,294.2611345753672
9885,328.2655091725403
9886,282.44129599549626
9887,360.86913400511327
9888,355.7027508524466
9890,335.1059997703412
9891,433.8707521220206
9892,340.244703033569
9894,235.62501590506614
9895,437.37661062106343
9897,352.26226574783016
9898,265.6336802619644
9899,248.92192008966256
9900,467.27777774104595
9901,275.70705774834227
9902,369.4946588068753
9903,302.73040461162594
9904,355.7027508524466
9905,265.6336802619644
9906,458.4647657704622
9910,362.59275805217715
9915,357.4241274729341
9918,362.59275805217715
9920,355.7027508524466
9924,353.98212927947174
9925,353.98212927947174
9927,360.86913400511327
9928,362.59275805217715
9933,398.95630900926346
9935,364.31712541688677
9937,366.04223322660124
9938,364.31712541688677
9941,425.117378702202
9944,479.641324124185
9947,348.82482491001116
10006,372.95001227345176
10014,437.37661062106343
