accession_id,sqrt
159,15.097458305221421
265,15.84087268043965
403,14.350374464727368
763,12.447218455458202
765,12.725299496589432
766,9.996661806718246
768,11.871530957627128
772,12.162781231194586
1552,12.487323463332697
4958,15.26215080773019
5151,15.06430374354883
5165,15.16354995632287
5349,15.06430374354883
5353,13.817859721313546
5486,14.592232429546183
5577,14.660601872975723
5741,13.635734203844665
5768,14.897424182653165
5772,14.48907337540601
5779,15.06430374354883
5784,14.626457099308064
5800,14.626457099308064
5811,14.523541141123237
5856,12.244723242192912
6008,14.592232429546183
6025,12.487323463332697
6040,14.24546409485838
6042,14.139775361649113
6073,14.175092496273146
6074,14.139775361649113
6085,14.24546409485838
6090,14.350374464727368
6092,14.350374464727368
6094,14.350374464727368
6097,14.350374464727368
6098,14.350374464727368
6099,14.350374464727368
6105,14.350374464727368
6106,14.350374464727368
6107,14.350374464727368
6108,14.350374464727368
6109,14.350374464727368
6111,14.350374464727368
6112,14.350374464727368
6114,14.315489767307973
6115,14.315489767307973
6122,14.210321856942555
6125,14.210321856942555
6126,14.210321856942555
6128,14.24546409485838
6131,14.210321856942555
6132,14.210321856942555
6133,14.24546409485838
6134,14.24546409485838
6136,14.139775361649113
6137,14.139775361649113
6138,14.139775361649113
6140,14.139775361649113
6142,14.139775361649113
6145,14.139775361649113
6148,14.139775361649113
6149,14.139775361649113
6150,14.139775361649113
6151,14.350374464727368
6169,12.606873017441687
6172,12.606873017441687
6173,12.606873017441687
6174,12.606873017441687
6177,12.447218455458202
6180,12.447218455458202
6184,12.606873017441687
6188,14.139775361649113
6189,14.139775361649113
6191,14.139775361649113
6192,14.139775361649113
6193,14.139775361649113
6194,14.139775361649113
6195,14.139775361649113
6198,14.139775361649113
6201,14.104369793716389
6202,14.104369793716389
6203,14.104369793716389
6209,12.487323463332697
6210,12.487323463332697
6216,12.56714952874753
6217,12.56714952874753
6218,12.56714952874753
6235,12.366618263611896
6243,14.033290678878538
6244,12.527300079342687
6680,14.96439932900413
6897,15.29487650417287
6898,15.22935478862776
6915,14.350374464727368
6929,16.42964537894532
6932,14.419890681898364
6938,14.068875124824276
6940,14.626457099308064
6945,15.06430374354883
6958,14.99777474420453
6961,16.029137446472262
6963,16.79086797273742
6979,14.660601872975723
6986,14.280519853209102
6987,15.031076051896594
6989,14.175092496273146
6990,14.830146569670148
6992,14.76256235475059
6997,14.863823440753704
7000,14.385174565430177
7002,15.097458305221421
7003,14.728653953362448
7008,14.830146569670148
7013,14.830146569670148
7014,14.068875124824276
7025,16.33809191055979
7026,14.557927300199685
7028,14.863823440753704
7031,15.031076051896594
7036,14.454523419258736
7062,14.796393049588108
7063,17.661632067221287
7071,15.196487991568949
7072,13.853997519773825
7077,16.276770173406618
7081,16.73120579270661
7092,15.22935478862776
7102,14.592232429546183
7106,14.830146569670148
7117,14.48907337540601
7125,14.626457099308064
7126,13.413919907241853
7127,13.562199205066237
7130,15.26215080773019
7133,15.13054021764918
7143,15.097458305221421
7147,14.930949309333927
7162,14.48907337540601
7163,14.626457099308064
7164,14.523541141123237
7165,14.592232429546183
7169,14.557927300199685
7181,14.523541141123237
7186,14.175092496273146
7203,14.48907337540601
7208,14.315489767307973
7209,15.16354995632287
7217,15.097458305221421
7218,15.06430374354883
7244,15.13054021764918
7250,14.48907337540601
7255,14.728653953362448
7268,14.592232429546183
7273,14.557927300199685
7276,14.897424182653165
7280,14.626457099308064
7282,15.031076051896594
7287,14.557927300199685
7288,13.96184970832659
7296,13.488263315857209
7298,10.996965366768203
7305,14.523541141123237
7307,15.586316026498992
7316,14.796393049588108
7323,15.06430374354883
7333,13.92599178794456
7337,14.660601872975723
7343,14.830146569670148
7346,14.694667307492853
7347,14.280519853209102
7353,15.13054021764918
7354,13.781627163651587
7372,13.562199205066237
7378,15.22935478862776
7384,14.830146569670148
7394,14.660601872975723
7404,14.557927300199685
7411,14.315489767307973
7415,14.930949309333927
7419,14.626457099308064
7430,14.830146569670148
8214,15.29487650417287
8227,12.64647173238051
8230,14.068875124824276
8231,14.139775361649113
8234,13.92599178794456
8235,14.96439932900413
8236,14.210321856942555
8237,14.350374464727368
8240,14.350374464727368
8241,13.96184970832659
8242,14.175092496273146
8243,16.246022506382886
8244,15.425085000670151
8247,14.068875124824276
8249,13.562199205066237
8264,16.85031890730556
8311,12.88150795822831
8312,14.897424182653165
8337,15.84087268043965
8343,15.29487650417287
8351,13.488263315857209
8354,12.958906098814795
8357,16.79086797273742
8365,14.626457099308064
8376,12.606873017441687
8387,13.96184970832659
8420,15.06430374354883
9057,14.175092496273146
9058,13.890041298639082
9115,15.935283093748266
9121,13.339162165514717
9125,13.112331877965081
9298,14.76256235475059
9314,14.280519853209102
9332,12.64647173238051
9336,12.606873017441687
9339,13.188375460150477
9343,14.033290678878538
9363,12.56714952874753
9371,12.56714952874753
9380,14.315489767307973
9394,14.139775361649113
9399,14.350374464727368
9402,13.263983084952246
9408,14.104369793716389
9409,14.175092496273146
9416,13.92599178794456
9421,14.210321856942555
9427,12.56714952874753
9470,13.226233298936599
9481,14.350374464727368
9503,14.419890681898364
9506,15.809277253495786
9507,16.64131146508289
9508,16.307459865898775
9509,16.307459865898775
9510,16.276770173406618
9511,16.6112385834982
9512,16.42964537894532
9513,15.745896204341603
9514,15.682258997921801
9515,16.64131146508289
9517,15.650343359744516
9518,15.777618555342858
9519,16.490398639144516
9520,15.031076051896594
9521,16.73120579270661
9522,16.79086797273742
9523,15.360118726035267
9524,14.033290678878538
9525,13.635734203844665
9526,16.85031890730556
9527,13.92599178794456
9528,14.694667307492853
9529,13.997615771191153
9530,15.84087268043965
9531,15.22935478862776
9532,14.863823440753704
9533,15.13054021764918
9534,16.153428344407242
9535,16.368666631033186
9536,14.385174565430177
9537,16.029137446472262
9539,15.360118726035267
9540,14.592232429546183
9541,16.029137446472262
9542,13.52528178182988
9543,15.489778800160423
9544,15.84087268043965
9545,15.935283093748266
9546,14.210321856942555
9547,16.42964537894532
9548,14.068875124824276
9549,14.694667307492853
9551,14.96439932900413
9553,15.26215080773019
9554,15.554203524382059
9555,15.29487650417287
9556,15.586316026498992
9557,13.745299097433248
9558,15.196487991568949
9559,16.73120579270661
9560,16.09140289962001
9561,14.523541141123237
9562,15.777618555342858
9564,13.817859721313546
9565,14.419890681898364
9567,13.92599178794456
9569,14.419890681898364
9571,15.26215080773019
9573,16.490398639144516
9574,15.392636138033644
9576,14.419890681898364
9577,13.635734203844665
9578,14.033290678878538
9579,16.029137446472262
9581,13.997615771191153
9582,14.592232429546183
9583,13.226233298936599
9584,14.210321856942555
9585,15.554203524382059
9586,14.694667307492853
9587,14.728653953362448
9588,14.626457099308064
9589,14.660601872975723
9590,15.84087268043965
9591,14.99777474420453
9593,13.45114297291867
9594,14.523541141123237
9595,14.99777474420453
9596,15.84087268043965
9597,14.99777474420453
9598,15.097458305221421
9599,13.997615771191153
9600,16.368666631033186
9601,14.660601872975723
9602,15.777618555342858
9606,14.99777474420453
9609,12.725299496589432
9610,13.997615771191153
9611,14.033290678878538
9612,14.033290678878538
9615,13.96184970832659
9616,13.96184970832659
9619,13.035844709028229
9622,12.88150795822831
9625,12.406983810656774
9626,12.326120528288667
9629,12.764530828741778
9630,12.725299496589432
9631,12.958906098814795
9632,12.958906098814795
9634,12.366618263611896
9635,12.958906098814795
9636,12.997432334038107
9637,12.958906098814795
9638,12.958906098814795
9640,13.035844709028229
9641,13.035844709028229
9642,13.035844709028229
9643,13.074144227363384
9644,15.489778800160423
9645,15.457465745648582
9647,16.701294778486467
9649,15.777618555342858
9651,16.246022506382886
9653,16.184351926410255
9656,15.872405214015275
9657,17.05676544007976
9659,16.153428344407242
9660,16.368666631033186
9661,17.027426325722256
9663,16.09140289962001
9697,14.48907337540601
9698,15.22935478862776
9699,14.99777474420453
9701,15.360118726035267
9705,16.153428344407242
9706,13.599016408472316
9707,14.48907337540601
9708,15.392636138033644
9713,15.06430374354883
9714,15.554203524382059
9716,14.523541141123237
9717,15.52202458695061
9718,14.280519853209102
9719,15.61836250308909
9720,15.489778800160423
9722,14.419890681898364
9723,14.592232429546183
9725,16.460050038742267
9726,16.85031890730556
9732,14.033290678878538
9736,15.196487991568949
9737,15.392636138033644
9738,14.24546409485838
9739,15.22935478862776
9741,15.327532328391914
9743,14.557927300199685
9744,15.327532328391914
9747,15.392636138033644
9748,15.196487991568949
9749,15.13054021764918
9754,15.392636138033644
9755,15.554203524382059
9758,13.635734203844665
9759,16.701294778486467
9761,16.8206197055251
9762,14.385174565430177
9764,15.650343359744516
9766,12.958906098814795
9769,14.626457099308064
9771,14.626457099308064
9772,14.660601872975723
9774,14.796393049588108
9775,14.626457099308064
9777,14.76256235475059
9779,14.626457099308064
9781,14.728653953362448
9782,14.728653953362448
9784,14.626457099308064
9787,14.694667307492853
9789,14.592232429546183
9790,14.76256235475059
9791,14.694667307492853
9795,14.694667307492853
9799,14.660601872975723
9802,14.728653953362448
9803,14.660601872975723
9804,14.660601872975723
9807,14.796393049588108
9810,14.76256235475059
9812,14.728653953362448
9813,14.626457099308064
9814,14.660601872975723
9817,16.490398639144516
9819,14.592232429546183
9820,15.097458305221421
9821,15.777618555342858
9822,15.425085000670151
9823,15.777618555342858
9825,15.714109815000635
9826,15.29487650417287
9827,14.104369793716389
9828,14.660601872975723
9830,14.315489767307973
9831,15.650343359744516
9832,15.682258997921801
9833,15.586316026498992
9834,15.650343359744516
9835,15.650343359744516
9836,14.694667307492853
9837,15.777618555342858
9838,15.031076051896594
9839,15.16354995632287
9840,14.930949309333927
9841,14.419890681898364
9843,15.745896204341603
9845,15.777618555342858
9846,14.626457099308064
9847,15.745896204341603
9848,15.554203524382059
9849,14.99777474420453
9850,13.074144227363384
9852,15.809277253495786
9853,15.84087268043965
9854,15.84087268043965
9855,15.554203524382059
9866,14.24546409485838
9867,14.897424182653165
9868,15.196487991568949
9869,16.029137446472262
9870,15.809277253495786
9871,14.523541141123237
9873,16.33809191055979
9874,14.694667307492853
9875,15.682258997921801
9876,15.22935478862776
9878,15.22935478862776
9879,16.73120579270661
9880,15.16354995632287
9881,14.728653953362448
9882,15.196487991568949
9883,13.853997519773825
9885,14.557927300199685
9886,13.599016408472316
9887,15.196487991568949
9888,15.097458305221421
9890,14.694667307492853
9891,16.52069148909631
9892,14.796393049588108
9894,12.527300079342687
9895,16.581111159325218
9897,15.031076051896594
9898,13.226233298936599
9899,12.84263396963019
9900,17.086054175200875
9901,13.45114297291867
9902,15.360118726035267
9903,14.033290678878538
9904,15.097458305221421
9905,13.226233298936599
9906,16.93910408722667
9910,15.22935478862776
9915,15.13054021764918
9918,15.22935478862776
9920,15.097458305221421
9924,15.06430374354883
9925,15.06430374354883
9927,15.196487991568949
9928,15.22935478862776
9933,15.90387522831776
9935,15.26215080773019
9937,15.29487650417287
9938,15.26215080773019
9941,16.368666631033186
9944,17.28968615325042
9947,14.96439932900413
10006,15.425085000670151
10014,16.581111159325218
