accession_id,no
159,46.0
265,69.0
403,24.0
763,-27.0
765,-20.0
766,-82.0
768,-41.0
772,-34.0
1552,-26.0
4958,51.0
5151,45.0
5165,48.0
5349,45.0
5353,9.0
5486,31.0
5577,33.0
5741,4.0
5768,40.0
5772,28.0
5779,45.0
5784,32.0
5800,32.0
5811,29.0
5856,-32.0
6008,31.0
6025,-26.0
6040,21.0
6042,18.0
6073,19.0
6074,18.0
6085,21.0
6090,24.0
6092,24.0
6094,24.0
6097,24.0
6098,24.0
6099,24.0
6105,24.0
6106,24.0
6107,24.0
6108,24.0
6109,24.0
6111,24.0
6112,24.0
6114,23.0
6115,23.0
6122,20.0
6125,20.0
6126,20.0
6128,21.0
6131,20.0
6132,20.0
6133,21.0
6134,21.0
6136,18.0
6137,18.0
6138,18.0
6140,18.0
6142,18.0
6145,18.0
6148,18.0
6149,18.0
6150,18.0
6151,24.0
6169,-23.0
6172,-23.0
6173,-23.0
6174,-23.0
6177,-27.0
6180,-27.0
6184,-23.0
6188,18.0
6189,18.0
6191,18.0
6192,18.0
6193,18.0
6194,18.0
6195,18.0
6198,18.0
6201,17.0
6202,17.0
6203,17.0
6209,-26.0
6210,-26.0
6216,-24.0
6217,-24.0
6218,-24.0
6235,-29.0
6243,15.0
6244,-25.0
6680,42.0
6897,52.0
6898,50.0
6915,24.0
6929,88.0
6932,26.0
6938,16.0
6940,32.0
6945,45.0
6958,43.0
6961,75.0
6963,100.0
6979,33.0
6986,22.0
6987,44.0
6989,19.0
6990,38.0
6992,36.0
6997,39.0
7000,25.0
7002,46.0
7003,35.0
7008,38.0
7013,38.0
7014,16.0
7025,85.0
7026,30.0
7028,39.0
7031,44.0
7036,27.0
7062,37.0
7063,130.0
7071,49.0
7072,10.0
7077,83.0
7081,98.0
7092,50.0
7102,31.0
7106,38.0
7117,28.0
7125,32.0
7126,-2.0
7127,2.0
7130,51.0
7133,47.0
7143,46.0
7147,41.0
7162,28.0
7163,32.0
7164,29.0
7165,31.0
7169,30.0
7181,29.0
7186,19.0
7203,28.0
7208,23.0
7209,48.0
7217,46.0
7218,45.0
7244,47.0
7250,28.0
7255,35.0
7268,31.0
7273,30.0
7276,40.0
7280,32.0
7282,44.0
7287,30.0
7288,13.0
7296,0.0
7298,-61.0
7305,29.0
7307,61.0
7316,37.0
7323,45.0
7333,12.0
7337,33.0
7343,38.0
7346,34.0
7347,22.0
7353,47.0
7354,8.0
7372,2.0
7378,50.0
7384,38.0
7394,33.0
7404,30.0
7411,23.0
7415,41.0
7419,32.0
7430,38.0
8214,52.0
8227,-22.0
8230,16.0
8231,18.0
8234,12.0
8235,42.0
8236,20.0
8237,24.0
8240,24.0
8241,13.0
8242,19.0
8243,82.0
8244,56.0
8247,16.0
8249,2.0
8264,102.0
8311,-16.0
8312,40.0
8337,69.0
8343,52.0
8351,0.0
8354,-14.0
8357,100.0
8365,32.0
8376,-23.0
8387,13.0
8420,45.0
9057,19.0
9058,11.0
9115,72.0
9121,-4.0
9125,-10.0
9298,36.0
9314,22.0
9332,-22.0
9336,-23.0
9339,-8.0
9343,15.0
9363,-24.0
9371,-24.0
9380,23.0
9394,18.0
9399,24.0
9402,-6.0
9408,17.0
9409,19.0
9416,12.0
9421,20.0
9427,-24.0
9470,-7.0
9481,24.0
9503,26.0
9506,68.0
9507,95.0
9508,84.0
9509,84.0
9510,83.0
9511,94.0
9512,88.0
9513,66.0
9514,64.0
9515,95.0
9517,63.0
9518,67.0
9519,90.0
9520,44.0
9521,98.0
9522,100.0
9523,54.0
9524,15.0
9525,4.0
9526,102.0
9527,12.0
9528,34.0
9529,14.0
9530,69.0
9531,50.0
9532,39.0
9533,47.0
9534,79.0
9535,86.0
9536,25.0
9537,75.0
9539,54.0
9540,31.0
9541,75.0
9542,1.0
9543,58.0
9544,69.0
9545,72.0
9546,20.0
9547,88.0
9548,16.0
9549,34.0
9551,42.0
9553,51.0
9554,60.0
9555,52.0
9556,61.0
9557,7.0
9558,49.0
9559,98.0
9560,77.0
9561,29.0
9562,67.0
9564,9.0
9565,26.0
9567,12.0
9569,26.0
9571,51.0
9573,90.0
9574,55.0
9576,26.0
9577,4.0
9578,15.0
9579,75.0
9581,14.0
9582,31.0
9583,-7.0
9584,20.0
9585,60.0
9586,34.0
9587,35.0
9588,32.0
9589,33.0
9590,69.0
9591,43.0
9593,-1.0
9594,29.0
9595,43.0
9596,69.0
9597,43.0
9598,46.0
9599,14.0
9600,86.0
9601,33.0
9602,67.0
9606,43.0
9609,-20.0
9610,14.0
9611,15.0
9612,15.0
9615,13.0
9616,13.0
9619,-12.0
9622,-16.0
9625,-28.0
9626,-30.0
9629,-19.0
9630,-20.0
9631,-14.0
9632,-14.0
9634,-29.0
9635,-14.0
9636,-13.0
9637,-14.0
9638,-14.0
9640,-12.0
9641,-12.0
9642,-12.0
9643,-11.0
9644,58.0
9645,57.0
9647,97.0
9649,67.0
9651,82.0
9653,80.0
9656,70.0
9657,109.0
9659,79.0
9660,86.0
9661,108.0
9663,77.0
9697,28.0
9698,50.0
9699,43.0
9701,54.0
9705,79.0
9706,3.0
9707,28.0
9708,55.0
9713,45.0
9714,60.0
9716,29.0
9717,59.0
9718,22.0
9719,62.0
9720,58.0
9722,26.0
9723,31.0
9725,89.0
9726,102.0
9732,15.0
9736,49.0
9737,55.0
9738,21.0
9739,50.0
9741,53.0
9743,30.0
9744,53.0
9747,55.0
9748,49.0
9749,47.0
9754,55.0
9755,60.0
9758,4.0
9759,97.0
9761,101.0
9762,25.0
9764,63.0
9766,-14.0
9769,32.0
9771,32.0
9772,33.0
9774,37.0
9775,32.0
9777,36.0
9779,32.0
9781,35.0
9782,35.0
9784,32.0
9787,34.0
9789,31.0
9790,36.0
9791,34.0
9795,34.0
9799,33.0
9802,35.0
9803,33.0
9804,33.0
9807,37.0
9810,36.0
9812,35.0
9813,32.0
9814,33.0
9817,90.0
9819,31.0
9820,46.0
9821,67.0
9822,56.0
9823,67.0
9825,65.0
9826,52.0
9827,17.0
9828,33.0
9830,23.0
9831,63.0
9832,64.0
9833,61.0
9834,63.0
9835,63.0
9836,34.0
9837,67.0
9838,44.0
9839,48.0
9840,41.0
9841,26.0
9843,66.0
9845,67.0
9846,32.0
9847,66.0
9848,60.0
9849,43.0
9850,-11.0
9852,68.0
9853,69.0
9854,69.0
9855,60.0
9866,21.0
9867,40.0
9868,49.0
9869,75.0
9870,68.0
9871,29.0
9873,85.0
9874,34.0
9875,64.0
9876,50.0
9878,50.0
9879,98.0
9880,48.0
9881,35.0
9882,49.0
9883,10.0
9885,30.0
9886,3.0
9887,49.0
9888,46.0
9890,34.0
9891,91.0
9892,37.0
9894,-25.0
9895,93.0
9897,44.0
9898,-7.0
9899,-17.0
9900,110.0
9901,-1.0
9902,54.0
9903,15.0
9904,46.0
9905,-7.0
9906,105.0
9910,50.0
9915,47.0
9918,50.0
9920,46.0
9924,45.0
9925,45.0
9927,49.0
9928,50.0
9933,71.0
9935,51.0
9937,52.0
9938,51.0
9941,86.0
9944,117.0
9947,42.0
10006,56.0
10014,93.0
