accession_id,box_cox
8213,0.9219234844046615
6898,1.1909927486601828
223,1.374131597500412
7188,1.3759622320282368
7382,0.9938949674872677
178,0.9042705145905059
386,0.9219234844046615
9968,0.8279020997167061
8351,0.9009667370651804
7514,1.4032270684700185
6085,0.9140059002578527
7330,0.9674251659286272
6046,0.9372526426772372
10010,1.3521909449394534
9952,1.3333927099868998
6074,0.9490560557768969
7307,0.6873891747417469
7123,0.7278433130306258
7071,0.9848635623472242
7158,1.3605229380513233
6008,0.9913391940058276
10016,0.9417253751943592
7523,0.9913391940058276
81,1.0379280730502938
6744,0.9505039952982243
2,0.9674251659286272
9958,1.3045992663016535
9944,0.7174224727840138
6169,0.9042705145905059
9953,1.3634446881021236
6100,0.9900539816700857
5056,1.0242861525925346
6961,0.9989487676676259
6810,0.8029752292331532
8300,1.0039271672850048
8314,0.9646617560228693
8353,0.7786708487186572
10014,0.9327227153421862
7164,1.3535459682307827
91,0.7552411152368623
10018,0.9835534051837098
9955,1.35756058314551
5887,0.8891637155340563
9994,0.892574750824875
260,0.9311998181690544
10006,0.8751974252716505
166,1.3759622320282368
5158,1.0014472750000736
10007,0.9505039952982243
7283,0.9171938159625284
6914,0.9234863211225264
7525,0.9926195122841854
9939,0.9701665659402771
6910,1.0026895335540753
8335,0.9835534051837098
8304,0.7600349297904947
8241,0.75764495908143
6933,0.9203538212844409
5245,0.966046230589145
8420,0.9533820104537566
9983,0.7329593755649291
7080,0.9124013471919392
374,0.8513339001448355
6958,0.7647737817472808
6998,0.8513339001448355
6906,1.070682074280174
9986,0.6520913708219249
8283,0.9848635623472242
6944,0.8606907471531794
8387,0.7763872230646655
6112,0.7479449882833888
6916,1.3653704183524271
7026,1.0242861525925346
10013,0.7094365769015573
1967,1.1030220684215821
6899,0.7694587134153434
7181,0.9505039952982243
6847,1.3634446881021236
7166,1.3538833975547537
8692,1.410529485301512
10003,1.3508273650346965
6094,0.9646617560228693
100000,0.75764495908143
9951,1.3452856502613852
7105,0.9604747233568677
7506,1.2960365860245928
7373,0.9091707883044633
8297,1.094791236082494
7405,1.3756582416154133
6913,0.8197669623563879
9990,0.8874463354507881
7460,0.8698225992015979
6983,0.7552411152368623
6918,1.0184282131782911
366,1.0499432388169707
7507,0.8358713011308605
9948,1.0776261104061253
6946,0.8093557693172041
6943,0.7278433130306258
242,0.44375806540165225
6243,0.7226647727962924
8378,0.9505039952982243
7408,1.35789176811907
7296,1.0834558567894634
7477,0.9124013471919392
7340,0.8751974252716505
9959,1.366326752515926
4997,1.0300404493634219
7310,0.9476021067124553
321,0.9026223557064545
5341,1.0412500754795295
6988,0.8643699791593745
6020,0.9296703832737843
7521,1.0051602048181958
8365,1.0266001364609791
1867,0.9059112695689069
8412,0.8436801320733656
8326,0.938749848830556
6449,0.6269135040506698
9984,1.371975358101237
9973,0.9782615863105458
6098,1.1153908622696596
9996,0.8114600493658745
8271,1.1297438460498639
7300,0.8625348259328195
5837,0.6396771602728596
7169,1.3333927099868998
6096,0.8643699791593745
9967,0.9590677165078382
6936,0.8661962786024638
2150,0.9156033725395067
6996,0.9156033725395067
6005,1.3417491526639307
8306,1.3716655010491028
378,1.0254452048928009
7306,0.9782615863105458
6992,0.8436801320733656
7518,1.364730451502551
6994,0.9964314112296733
6924,0.8197669623563879
7418,1.1003034548097046
7151,0.6269135040506698
282,1.0766436286884724
6959,0.9874687495096066
7333,0.2668244626928869
9992,1.3421053836033399
6985,0.9795922861447071
173,1.0542020734239632
8236,0.9107896608775081
7496,0.8093557693172041
6907,0.9357490818397027
9946,0.9357490818397027
7263,0.7763872230646655
9975,0.9795922861447071
7102,0.9124013471919392
6242,1.3196493082955958
7424,1.3459861341808521
8325,1.3033347628599072
7100,1.3592114045351218
10008,1.3477275545269483
7224,0.9505039952982243
9972,0.7329593755649291
4802,0.9342391212377508
7344,0.6490197052225175
7094,1.3656896773425493
6942,1.3377920301791835
1925,0.8177065724578518
9942,0.8874463354507881
9978,0.8959545551592081
7139,0.8716227599162997
7135,1.3672787763196188
7430,0.9476021067124553
7205,1.3750489256464171
6928,0.9476021067124553
7258,1.3735177964831942
9988,1.0467110867574723
6202,0.21229180354395305
7354,0.8942685270186582
9961,1.3497990104763267
6973,0.7809417361363667
9971,0.7717812773270468
5122,1.0219555873395825
7000,1.3669619119808716
1859,0.9646617560228693
9940,0.83190708834553
6194,1.35789176811907
8374,0.8008254783617687
9964,0.8279020997167061
7011,1.3644097412048373
7206,1.0051602048181958
390,1.020784024642936
2274,0.9861686663226192
7498,0.8993036022234804
9979,0.8787383311699261
6019,1.0076126045582647
8422,0.9296703832737843
10000,1.1162548898956746
6977,1.3697966780294146
6188,1.0676576670201918
8323,1.0445379015684975
9963,0.7876791412359626
7062,1.3750489256464171
379,0.9372526426772372
7284,0.7809417361363667
7353,0.8874463354507881
392,0.8135532117349957
9970,0.8513339001448355
6967,1.3656896773425493
7343,1.3774755515268315
8389,0.9490560557768969
9976,0.7479449882833888
7092,0.9913391940058276
5606,0.8569755217585194
6897,0.8857209653237971
104,0.9900539816700857
7397,1.3798741280870581
5565,0.9964314112296733
9995,1.3374287426500968
9989,1.0499432388169707
7275,0.963271705044792
6974,1.3326509308432324
7150,1.3792770839980217
7277,1.3611756920759115
8222,1.158713039914693
6318,1.0356941240735404
6921,1.3421053836033399
259,0.8959545551592081
258,0.9124013471919392
7492,0.8197669623563879
7199,1.3289045289680237
267,1.031179139596563
6190,-0.30693645685885634
9949,0.8338942483820422
7078,0.8661962786024638
9957,1.3477275545269483
9947,0.7786708487186572
10001,0.9372526426772372
9981,0.8874463354507881
7002,1.3691700216389602
10009,1.3608495650561632
8310,1.33450075538902
66,1.0184282131782911
6905,1.0334445406620745
6919,1.0604842836133386
7372,1.3701093067111294
7355,0.7600349297904947
7346,0.9874687495096066
9965,0.9203538212844409
5264,0.9357490818397027
8329,0.6611821623206844
7337,1.0242861525925346
6119,0.9646617560228693
383,1.3508273650346965
5896,0.4622677486787231
9982,0.9604747233568677
9997,1.3497990104763267
957,1.0499432388169707
8275,0.7854457666828257
149,0.9742380316938234
7390,1.0063886745315465
6042,1.0756580007480439
96,0.8661962786024638
7110,0.9861686663226192
2290,0.8680137952263655
6979,0.9519459665609865
8796,0.9900539816700857
7394,0.8358713011308605
7008,1.2457717198895797
6937,0.8072402728212916
7004,0.8417426645494785
6989,0.9900539816700857
9956,1.3016379778680307
9993,0.9417253751943592
373,0.9234863211225264
7520,1.017243913399893
8265,1.3608495650561632
8264,0.9848635623472242
8242,1.0345712980533124
7502,0.855104227470394
9987,1.3804694526780106
7145,0.6137836942133
10005,0.9026223557064545
7147,1.3694835833915655
8231,0.9715291032678351
7515,0.9951655903232883
362,0.8279020997167061
5628,0.6957887038418148
9943,0.9769256668184153
23,0.6333400315174321
6904,0.9311998181690544
9993,1.3691700216389602
5116,1.3983868086430034
6990,0.9187772819210009
7252,0.9250423807745971
8235,1.0334445406620745
7128,1.3644097412048373
10017,0.8114600493658745
7244,1.2045436130585836
7163,1.3473803832935671
2057,1.1179753769223069
6709,0.9861686663226192
6962,1.3756582416154133
8376,0.855104227470394
9980,0.7671229235569887
8239,0.6759331285334274
9974,1.032313828904512
7141,1.3585526043975822
7231,1.0390392410713285
9969,0.9234863211225264
6976,0.8822460056661791
5207,1.088230448542651
5832,0.9219234844046615
7075,0.7479449882833888
7291,0.9900539816700857
7229,0.7986641034439307
6939,0.9835534051837098
7351,0.9124013471919392
7391,1.0563101249310989
7384,0.9156033725395067
8430,1.3585526043975822
5785,0.8625348259328195
10015,1.3555626541059578
6039,1.3786783121174475
641,0.9446760128064055
7014,0.8839875430046861
7035,0.8588376702337058
9945,0.9848635623472242
7069,1.0379280730502938
7320,0.9728862466874683
6203,1.3588822583300464
7201,0.5646766979414164
6970,0.6520913708219249
7449,0.8258840951672552
7227,1.353208009694586
9954,1.362475225721752
7186,0.6700914655855126
5160,0.9075446759095496
6953,0.9505039952982243
126,0.6171014292378719
6903,0.8238556313833629
5380,0.6957887038418148
8296,0.7943060595961348
6940,1.2755526583069339
7270,1.3825396661362517
7392,1.257300769093195
6730,0.9107896608775081
7260,1.362475225721752
9999,1.3627988718398392
1,1.0112574342368998
7165,1.3697966780294146
9998,0.9590677165078382
7504,1.3660084549942861
7379,0.9059112695689069
7064,0.8475260768939836
7508,0.8456079093522424
7255,0.7786708487186572
8274,0.8358713011308605
2187,0.7121150937783837
6909,1.376265778836548
6727,1.01486239660212
7438,1.0604842836133386
6413,0.9835534051837098
9977,0.8698225992015979
357,0.8417426645494785
6911,1.0844167757730052
7282,0.9769256668184153
10002,0.9976924603761215
5202,1.3697966780294146
116,0.7226647727962924
5381,0.9715291032678351
380,0.8532237122583186
281,1.246307461683777
7490,0.9604747233568677
7280,1.3688559916089393
8214,1.1465454193356694
9962,0.9576549809599365
7178,0.7304090752942292
9960,1.335603293663803
8240,1.1213864193471428
7331,1.3511690671163086
6932,0.9009667370651804
5232,1.2938460331968429
7378,0.8475260768939836
8256,1.3538833975547537
8284,1.0467110867574723
5753,1.0196082417218215
7411,0.9687985988801039
6968,0.9926195122841854
7446,0.8513339001448355
94,0.7528232635189447
8610,0.8734143459874094
6951,1.031179139596563
7472,0.9432037833709365
6926,1.0231229549975083
6982,0.8197669623563879
7031,1.3704214705913125
7316,0.6459269439714121
328,1.353208009694586
8343,0.8029752292331532
1716,1.069677211153134
7098,1.14026023207462
7143,1.3713551849087828
6729,1.3196493082955958
7483,0.9075446759095496
7516,1.3716655010491028
5987,0.9646617560228693
7482,0.9203538212844409
9985,1.356563945022645
7522,0.9533820104537566
8311,0.9533820104537566
10004,1.3725936994604893
6980,1.3934268314762261
7479,1.0076126045582647
8215,0.6520913708219249
6448,1.1264295847097328
5805,1.0646035380175827
8354,0.6171014292378719
7126,0.9402407449365439
