accession_id,log
8213,1.2359374627511792
6898,1.810189158373064
223,2.3235246603808988
7188,2.3293831348169545
7382,1.374121416512115
178,1.2034536847620187
386,1.2359374627511792
9968,1.0687039204577125
8351,1.1974324780995729
7514,2.41873153539318
6085,1.2213027841624808
7330,1.3221833176276907
6046,1.264579557893634
10010,2.254612949458851
9952,2.197402715229956
6074,1.2869168514916998
7307,0.8422580606980257
7123,0.9048670832970914
7071,1.3562483115342951
7158,2.280503415788233
6008,1.3690473283903775
10016,1.2730146220933072
7523,1.3690473283903775
81,1.4636264870647704
6744,1.2896742542947155
2,1.3221833176276907
9958,2.1128283697900763
9944,0.88855086850649
6169,1.2034536847620187
9953,2.289662290489986
6100,1.366500596666467
5056,1.4354662104980411
6961,1.384193000770697
6810,1.0266161203148398
8300,1.3941641588302858
8314,1.3168380029139646
8353,0.9864148931824791
10014,1.256072737690338
7164,2.258800734153312
91,0.9484106725120779
10018,1.353668732311193
9955,2.2712598801040644
5887,1.176068078954673
9994,1.1822189100043103
260,1.2532209732669117
10006,1.1510792988678729
166,2.3293831348169545
5158,1.3891910077481378
10007,1.2896742542947155
7283,1.2271823813286353
6914,1.2388388720232761
7525,1.3715875907440769
9939,1.3275002118014478
6910,1.3916806748149866
8335,1.353668732311193
8304,0.9561279410512826
8241,0.95227675129242
6933,1.2330276108017162
5245,1.3195142318152493
8420,1.2951663543846386
9983,0.9129264325006005
7080,1.2183499709356338
374,1.109091649148247
6958,0.9637861091596079
6998,1.109091649148247
6906,1.532903111356608
9986,0.7891859057520283
8283,1.3562483115342951
6944,1.1254500407035892
8387,0.9826788104694932
6112,0.9367219395531104
6916,2.2957219336881898
7026,1.4354662104980411
10013,0.8761365908946944
1967,1.603742400525222
6899,0.9713860751683323
7181,1.2896742542947155
6847,2.289662290489986
7166,2.25984494581248
8692,2.4433555165811365
10003,2.250407553445485
6094,1.3168380029139646
100000,0.95227675129242
9951,2.2334068525971005
7105,1.308766072769275
7506,2.0883521470387896
7373,1.212418057727292
8297,1.585473728164865
7405,2.328409102762074
6913,1.054870544104753
9990,1.1729784177360945
7460,1.1415451366012688
6983,0.9484106725120779
6918,1.4234946171802279
366,1.4887614562373137
7507,1.0823485426477863
9948,1.547903596039352
6946,1.03730529920575
6943,0.9048670832970914
242,0.5017465638598025
6243,0.8967422528908066
8378,1.2896742542947155
7408,2.27229116915348
7296,1.5605844568705418
7477,1.2183499709356338
7340,1.1510792988678729
9959,2.2987380409546123
4997,1.447296178577599
7310,1.2841518243903598
321,1.2004476132901587
5341,1.4705443711752755
6988,1.131919198375761
6020,1.250361053019126
7521,1.3966414904290048
8365,1.4402150046655429
1867,1.2064507468442893
8412,1.0958094924522321
8326,1.2673991589436577
6449,0.7521721159605771
9984,2.316646110302802
9973,1.3432833536693096
6098,1.631513128746695
9996,1.0408431179486501
8271,1.6642297228033291
7300,1.1286898507806766
5837,0.7708502536607208
7169,2.197402715229956
6096,1.131919198375761
9967,1.3060608850442263
6936,1.1351381508454241
2150,1.2242469039471882
6996,1.2242469039471882
6005,2.222632747821565
8306,2.315659586471066
378,1.437843426459899
7306,1.3432833536693096
6992,1.0958094924522321
7518,2.2937061297905057
6994,1.3791698881890002
6924,1.054870544104753
7418,1.5976898501676322
7151,0.7521721159605771
282,1.545774396922328
6959,1.3613875927116437
7333,0.2863837679073802
9992,2.223715396990442
6985,1.34588982732867
173,1.4977470431565467
8236,1.215388412774303
7496,1.03730529920575
6907,1.2617519842085818
9946,1.2617519842085818
7263,0.9826788104694932
9975,1.34588982732867
7102,1.2183499709356338
6242,2.156588142433332
7424,2.2355478135026017
8325,2.1091949104109164
7100,2.276405722571517
10008,2.2408802474801983
7224,1.2896742542947155
9972,0.9129264325006005
4802,1.2589163926741687
7344,0.7846334146903776
7094,2.2967283138824777
6942,2.2106455982663338
1925,1.0513820914651524
9942,1.1729784177360945
9978,1.1883321394943644
7139,1.144733301391823
7135,2.3017450786658884
7430,1.2841518243903598
7205,2.3264581878081314
6928,1.2841518243903598
7258,2.321564183615311
9988,1.4819688799653907
6202,0.22442543642918314
7354,1.185280196188913
9961,2.2472418595951793
6973,0.9901370695206775
9971,0.9751645075387209
5122,1.4306947576402533
7000,2.3007437371235038
1859,1.3168380029139646
9940,1.075549503336562
6194,2.27229116915348
8374,1.02302751822325
9964,1.0687039204577125
7011,2.292696701991527
7206,1.3966414904290048
390,1.4283004664284382
2274,1.3588212536457136
7498,1.1944082243682075
9979,1.1573852784797694
6019,1.401577817783235
8422,1.250361053019126
10000,1.6334675509351921
6977,2.3097199178740855
6188,1.5264048044682914
8323,1.4774147267737072
9963,1.001221185990221
7062,2.3264581878081314
379,1.264579557893634
7284,0.9901370695206775
7353,1.1729784177360945
392,1.0443684646409839
9970,1.109091649148247
6967,2.2967283138824777
7343,2.3342391146375068
8389,1.2869168514916998
9976,0.9367219395531104
7092,1.3690473283903775
5606,1.1189387603845267
6897,1.1698791809180713
104,1.366500596666467
7397,2.3419599657882633
5565,1.3791698881890002
9995,2.209548698403346
9989,1.4887614562373137
7275,1.3141545925881142
6974,2.1951784169160695
7150,2.340035334387804
7277,2.282545982890823
8222,1.7319392896514807
6318,1.458987833162432
6921,2.223715396990442
259,1.1883321394943644
258,1.2183499709356338
7492,1.054870544104753
7199,2.1839821019493524
267,1.4496454706533533
6190,-0.28554650925617847
9949,1.0789548013479886
7078,1.1351381508454241
9957,2.2408802474801983
9947,0.9864148931824791
10001,1.264579557893634
9981,1.1729784177360945
7002,2.3077321624615252
10009,2.2815252208494834
8310,2.2007299135549205
66,1.4234946171802279
6905,1.4543275618353733
6919,1.5110758247401725
7372,2.3107123158518346
7355,0.9561279410512826
7346,1.3613875927116437
9965,1.2330276108017162
5264,1.2617519842085818
8329,0.8027203333221526
7337,1.4354662104980411
6119,1.3168380029139646
383,2.250407553445485
5896,0.5256768269990986
9982,1.308766072769275
9997,2.2472418595951793
957,1.4887614562373137
8275,0.9975401144906607
149,1.335422920858086
7390,1.3991127000189958
6042,1.5436406546414037
96,1.1351381508454241
7110,1.3588212536457136
2290,1.1383467748978797
6979,1.2924240747303632
8796,1.366500596666467
7394,1.0823485426477863
7008,1.9504147571783517
6937,1.0337549198510778
7004,1.0924612040934232
6989,1.366500596666467
9956,2.104329669771794
9993,1.2730146220933072
373,1.2388388720232761
7520,1.4210830036447952
8265,2.2815252208494834
8264,1.3562483115342951
8242,1.4566604122625513
7502,1.1156671521109938
9987,2.3438809000970946
7145,0.7331384543758117
10005,1.2004476132901587
7147,2.308726534064172
8231,1.3301480953164335
7515,1.3766488382304582
362,1.0687039204577125
5628,0.8550973865018513
9943,1.340670068547248
23,0.7615547932802387
6904,1.2532209732669117
9993,2.3077321624615252
5116,2.4025755200483556
6990,1.2301092668975449
7252,1.2417318874676668
8235,1.4543275618353733
7128,2.292696701991527
10017,1.0408431179486501
7244,1.8439728759588092
7163,2.239816033047036
2057,1.6373649732066473
6709,1.3588212536457136
6962,2.328409102762074
8376,1.1156671521109938
9980,0.967593312082011
8239,0.8248784343411849
9974,1.45198925648909
7141,2.2743505620547344
7231,1.4659377699729785
9969,1.2388388720232761
6976,1.1636517417717804
5207,1.5710303724069452
5832,1.2359374627511792
7075,0.9367219395531104
7291,1.366500596666467
7229,1.0194259916720259
6939,1.353668732311193
7351,1.2183499709356338
7391,1.502209739089171
7384,1.2242469039471882
8430,2.2743505620547344
5785,1.1286898507806766
10015,2.2650497107929146
6039,2.3381069916371886
641,1.2785987278210784
7014,1.1667703089618828
7035,1.1221997001311201
9945,1.3562483115342951
7069,1.4636264870647704
7320,1.3327889860562896
6203,2.2753786702736263
7201,0.6635141182445072
6970,0.7891859057520283
7449,1.0652634751876613
7227,2.2577554309762795
9954,2.2866186433033073
7186,0.8160740236161022
5160,1.2094388533790834
6953,1.2896742542947155
126,0.7379309411595134
6903,1.0618111523781737
5380,0.8550973865018513
8296,1.01218379044477
6940,2.0309867653920572
7270,2.350575259522214
7392,1.9812226008083687
6730,1.215388412774303
7260,2.2866186433033073
9999,2.287634222023163
1,1.4089369186243008
7165,2.3097199178740855
9998,1.3060608850442263
7504,2.297733682293823
7379,1.2064507468442893
7064,1.1024726225989574
7508,1.0991466071782476
7255,0.9864148931824791
8274,1.0823485426477863
2187,0.8802918307881675
6909,2.330356219056519
6727,1.4162422584917522
7438,1.5110758247401725
6413,1.353668732311193
9977,1.1415451366012688
357,1.0924612040934232
6911,1.562682387590274
7282,1.340670068547248
10002,1.3816845984340338
5202,2.3097199178740855
116,0.8967422528908066
5381,1.3301480953164335
380,1.1123848052747853
281,1.951835897626026
7490,1.308766072769275
7280,2.3067368010997247
8214,1.7032202682278632
9962,1.3033483594236783
7178,0.9089048770155704
9960,2.204046078331849
8240,1.6451145419377509
7331,2.2514605616127024
6932,1.1974324780995729
5232,2.0821383250699026
7378,1.1024726225989574
8256,2.25984494581248
8284,1.4819688799653907
5753,1.4259004288249295
7411,1.3248452983808638
6968,1.3715875907440769
7446,1.109091649148247
94,0.9445295891389003
8610,1.1479113340818967
6951,1.4496454706533533
7472,1.2758105727317262
6926,1.4330833299117443
6982,1.054870544104753
7031,2.3117037299521543
7316,0.7800601036349025
328,2.2577554309762795
8343,1.0266161203148398
1716,1.5307416976663846
7098,1.6885454230427375
7143,2.3146720884489183
6729,2.156588142433332
7483,1.2094388533790834
7516,2.315659586471066
5987,1.3168380029139646
7482,1.2330276108017162
9985,2.268159616216102
7522,1.2951663543846386
8311,1.2951663543846386
10004,2.318616243070287
6980,2.386154195669349
7479,1.401577817783235
8215,0.7891859057520283
6448,1.656627440812339
5805,1.5198639932307034
8354,0.7379309411595134
7126,1.2702108321916017
