accession_id,no
8213,6.93
6898,9.6
223,13.7
7188,13.76
7382,7.44
178,6.82
386,6.93
9968,6.4
8351,6.8
7514,14.72
6085,6.88
7330,7.24
6046,7.03
10010,13.02
9952,12.49
6074,7.11
7307,5.81
7123,5.96
7071,7.37
7158,13.27
6008,7.42
10016,7.06
7523,7.42
81,7.81
6744,7.12
2,7.24
9958,11.76
9944,5.92
6169,6.82
9953,13.36
6100,7.41
5056,7.69
6961,7.48
6810,6.28
8300,7.52
8314,7.22
8353,6.17
10014,7.0
7164,13.06
91,6.07
10018,7.36
9955,13.18
5887,6.73
9994,6.75
260,6.99
10006,6.65
166,13.76
5158,7.5
10007,7.12
7283,6.9
6914,6.94
7525,7.43
9939,7.26
6910,7.51
8335,7.36
8304,6.09
8241,6.08
6933,6.92
5245,7.23
8420,7.14
9983,5.98
7080,6.87
374,6.52
6958,6.11
6998,6.52
6906,8.12
9986,5.69
8283,7.37
6944,6.57
8387,6.16
6112,6.04
6916,13.42
7026,7.69
10013,5.89
1967,8.46
6899,6.13
7181,7.12
6847,13.36
7166,13.07
8692,15.0
10003,12.98
6094,7.22
100000,6.08
9951,12.82
7105,7.19
7506,11.56
7373,6.85
8297,8.37
7405,13.75
6913,6.36
9990,6.72
7460,6.62
6983,6.07
6918,7.64
366,7.92
7507,6.44
9948,8.19
6946,6.31
6943,5.96
242,5.14
6243,5.94
8378,7.12
7408,13.19
7296,8.25
7477,6.87
7340,6.65
9959,13.45
4997,7.74
7310,7.1
321,6.81
5341,7.84
6988,6.59
6020,6.98
7521,7.53
8365,7.71
1867,6.83
8412,6.48
8326,7.04
6449,5.61
9984,13.63
9973,7.32
6098,8.6
9996,6.32
8271,8.77
7300,6.58
5837,5.65
7169,12.49
6096,6.59
9967,7.18
6936,6.6
2150,6.89
6996,6.89
6005,12.72
8306,13.62
378,7.7
7306,7.32
6992,6.48
7518,13.4
6994,7.46
6924,6.36
7418,8.43
7151,5.61
282,8.18
6959,7.39
7333,4.82
9992,12.73
6985,7.33
173,7.96
8236,6.86
7496,6.31
6907,7.02
9946,7.02
7263,6.16
9975,7.33
7102,6.87
6242,12.13
7424,12.84
8325,11.73
7100,13.23
10008,12.89
7224,7.12
9972,5.98
4802,7.01
7344,5.68
7094,13.43
6942,12.61
1925,6.35
9942,6.72
9978,6.77
7139,6.63
7135,13.48
7430,7.1
7205,13.73
6928,7.1
7258,13.68
9988,7.89
6202,4.74
7354,6.76
9961,12.95
6973,6.18
9971,6.14
5122,7.67
7000,13.47
1859,7.22
9940,6.42
6194,13.19
8374,6.27
9964,6.4
7011,13.39
7206,7.53
390,7.66
2274,7.38
7498,6.79
9979,6.67
6019,7.55
8422,6.98
10000,8.61
6977,13.56
6188,8.09
8323,7.87
9963,6.21
7062,13.73
379,7.03
7284,6.18
7353,6.72
392,6.33
9970,6.52
6967,13.43
7343,13.81
8389,7.11
9976,6.04
7092,7.42
5606,6.55
6897,6.71
104,7.41
7397,13.89
5565,7.46
9995,12.6
9989,7.92
7275,7.21
6974,12.47
7150,13.87
7277,13.29
8222,9.14
6318,7.79
6921,12.73
259,6.77
258,6.87
7492,6.36
7199,12.37
267,7.75
6190,4.24
9949,6.43
7078,6.6
9957,12.89
9947,6.17
10001,7.03
9981,6.72
7002,13.54
10009,13.28
8310,12.52
66,7.64
6905,7.77
6919,8.02
7372,13.57
7355,6.09
7346,7.39
9965,6.92
5264,7.02
8329,5.72
7337,7.69
6119,7.22
383,12.98
5896,5.18
9982,7.19
9997,12.95
957,7.92
8275,6.2
149,7.29
7390,7.54
6042,8.17
96,6.6
7110,7.38
2290,6.61
6979,7.13
8796,7.41
7394,6.44
7008,10.52
6937,6.3
7004,6.47
6989,7.41
9956,11.69
9993,7.06
373,6.94
7520,7.63
8265,13.28
8264,7.37
8242,7.78
7502,6.54
9987,13.91
7145,5.57
10005,6.81
7147,13.55
8231,7.27
7515,7.45
362,6.4
5628,5.84
9943,7.31
23,5.63
6904,6.99
9993,13.54
5116,14.54
6990,6.91
7252,6.95
8235,7.77
7128,13.39
10017,6.32
7244,9.81
7163,12.88
2057,8.63
6709,7.38
6962,13.75
8376,6.54
9980,6.12
8239,5.77
9974,7.76
7141,13.21
7231,7.82
9969,6.94
6976,6.69
5207,8.3
5832,6.93
7075,6.04
7291,7.41
7229,6.26
6939,7.36
7351,6.87
7391,7.98
7384,6.89
8430,13.21
5785,6.58
10015,13.12
6039,13.85
641,7.08
7014,6.7
7035,6.56
9945,7.37
7069,7.81
7320,7.28
6203,13.22
7201,5.43
6970,5.69
7449,6.39
7227,13.05
9954,13.33
7186,5.75
5160,6.84
6953,7.12
126,5.58
6903,6.38
5380,5.84
8296,6.24
6940,11.11
7270,13.98
7392,10.74
6730,6.86
7260,13.33
9999,13.34
1,7.58
7165,13.56
9998,7.18
7504,13.44
7379,6.83
7064,6.5
7508,6.49
7255,6.17
8274,6.44
2187,5.9
6909,13.77
6727,7.61
7438,8.02
6413,7.36
9977,6.62
357,6.47
6911,8.26
7282,7.31
10002,7.47
5202,13.56
116,5.94
5381,7.27
380,6.53
281,10.53
7490,7.19
7280,13.53
8214,8.98
9962,7.17
7178,5.97
9960,12.55
8240,8.67
7331,12.99
6932,6.8
5232,11.51
7378,6.5
8256,13.07
8284,7.89
5753,7.65
7411,7.25
6968,7.43
7446,6.52
94,6.06
8610,6.64
6951,7.75
7472,7.07
6926,7.68
6982,6.36
7031,13.58
7316,5.67
328,13.05
8343,6.28
1716,8.11
7098,8.9
7143,13.61
6729,12.13
7483,6.84
7516,13.62
5987,7.22
7482,6.92
9985,13.15
7522,7.14
8311,7.14
10004,13.65
6980,14.36
7479,7.55
8215,5.69
6448,8.73
5805,8.06
8354,5.58
7126,7.05
