accession_id,sqrt
8213,1.8551558920616622
6898,2.4721657274242563
223,3.1955599484051462
7188,3.2049342245748353
7382,1.9878640254934699
178,1.8252680306878502
386,1.8551558920616622
9968,1.706342106334806
8351,1.8197811362499343
7514,3.351358438581451
6085,1.8416306317639002
7330,1.936905620790828
6046,1.8819148184365577
10010,3.0873294906522535
9952,3.0002672187408743
6074,1.9030510723181084
7307,1.5236808667995743
7123,1.5721333861511566
7071,1.9701785157317857
7158,3.127555496526177
6008,1.9828271190023354
10016,1.8898686154997923
7523,1.9828271190023354
81,2.078846647507002
6744,1.905676621006592
2,1.936905620790828
9958,2.8760395309958975
9944,1.5593599276148857
6169,1.8252680306878502
9953,3.1419107854697437
6100,1.9803038614947712
5056,2.049781301468794
6961,1.9978997431931118
6810,1.6708092003131603
8300,2.007885301467965
8314,1.9317358473277608
8353,1.6375601924360221
10014,1.8739272621558987
7164,3.0938007989932226
91,1.6067368744916208
10018,1.9676390379973412
9955,3.1131340131531604
5887,1.8004453293146956
9994,1.8059909700358698
260,1.8712571666799576
10006,1.7780898132127922
166,3.2049342245748353
5158,2.0028987452817235
10007,1.905676621006592
7283,1.8470526207585702
6914,1.8578491283877447
7525,1.9853471696031155
9939,1.9420616323513273
6910,2.0053935733045276
8335,1.9676390379973412
8304,1.6129486612571096
8241,1.6098457639945207
6933,1.8524587401211132
5245,1.93432246118663
8420,1.9109168961132512
9983,1.5784813536596187
7080,1.8389136423038202
374,1.7411500176179828
6958,1.619136616796465
6998,1.7411500176179828
6906,2.152116024718719
9986,1.483780099560276
8283,1.9701785157317857
6944,1.7554496244128175
8387,1.6345040176919425
6112,1.5973739023319187
6916,3.1514446502915296
7026,2.049781301468794
10013,1.5497107419938412
1967,2.2297092599375157
6899,1.625301013305259
7181,1.905676621006592
6847,3.1419107854697437
7166,3.0954165121758823
8692,3.392875385841794
10003,3.0808445893701135
6094,1.9317358473277608
100000,1.6098457639945207
9951,3.054767320738374
7105,1.9239551408104874
7506,2.8410567371756414
7373,1.833467584619674
8297,2.209435082515687
7405,3.2033737502594204
6913,1.6945805923151316
9990,1.7976660935365893
7460,1.7696336863461608
6983,1.6067368744916208
6918,2.037548375830891
366,2.105137378854668
7507,1.7180231034101674
9948,2.168318100245234
6946,1.679762895128685
6943,1.5721333861511566
242,1.2851472226368081
6243,1.5657596826624136
8378,1.905676621006592
7408,3.114739697607346
7296,2.182109846880102
7477,1.8389136423038202
7340,1.7780898132127922
9959,3.1562007831966428
4997,2.0619416538425868
7310,1.900421896277535
321,1.8225266483239968
5341,2.086049707905136
6988,1.7611369577210916
6020,1.8685832557986553
7521,2.0103739412982606
8365,2.0546540788782677
1867,1.8280053019209497
8412,1.7296252148517905
8326,1.884569814002947
6449,1.4565724780631764
9984,3.184588416711193
9973,1.9574481816515865
6098,2.260885530904009
9996,1.6827368730289065
8271,2.298173923760145
7300,1.7582955905794402
5837,1.470239226742064
7169,3.0002672187408743
6096,1.7611369577210916
9967,1.921354570049761
6936,1.7639737480617736
2150,1.8443436187031694
6996,1.8443436187031694
6005,3.0383553748452634
8306,3.183017967880656
378,2.0522191364109004
7306,1.9574481816515865
6992,1.7296252148517905
7518,3.1482699032724466
6994,1.992888201543454
6924,1.6945805923151316
7418,2.2229717460757574
7151,1.4565724780631764
282,2.1660109380728207
6959,1.9752476765841547
7333,1.153951205143052
9992,3.040000556554407
6985,1.960000863227132
173,2.114616604458383
8236,1.8361926325555014
7496,1.679762895128685
6907,1.8792560719207752
9946,1.8792560719207752
7263,1.6345040176919425
9975,1.960000863227132
7102,1.8389136423038202
6242,2.9396604198191163
7424,3.0580391403399503
8325,2.870819287912617
7100,3.1211541749569345
10008,3.066203415276146
7224,1.905676621006592
9972,1.5784813536596187
4802,1.8765935585126317
7344,1.4804064927752452
7094,3.153030825071506
6942,3.020199229165371
1925,1.691627436479765
9942,1.7976660935365893
9978,1.81151963385747
7139,1.7724568778537608
7135,3.160949759779662
7430,1.900421896277535
7205,3.200250518920527
6928,1.900421896277535
7258,3.1924290726421947
9988,2.0979998531580266
6202,1.1187508140113698
7354,1.8087574143182115
9961,3.075971941330269
6973,1.640610674063503
9971,1.628374460574441
5122,2.044896912768735
7000,3.1593675607391902
1859,1.9317358473277608
9940,1.712192566229366
6194,3.114739697607346
8374,1.6678139536084657
9964,1.706342106334806
7011,3.1466813286144983
7206,2.0103739412982606
390,2.0424503381602945
2274,1.972714724396587
7498,1.8170314757458392
9979,1.7837049598661494
6019,2.0153420017086683
8422,1.8685832557986553
10000,2.263095973186091
6977,3.173578955036585
6188,2.1451348171737603
8323,2.0932279818144757
9963,1.6497282757627396
7062,3.200250518920527
379,1.8819148184365577
7284,1.640610674063503
7353,1.7976660935365893
392,1.685705604146555
9970,1.7411500176179828
6967,3.153030825071506
7343,3.212725226945358
8389,1.9030510723181084
9976,1.5973739023319187
7092,1.9828271190023354
5606,1.7497438052043797
6897,1.7948825543335982
104,1.9803038614947712
7397,3.2251516838516454
5565,1.992888201543454
9995,3.0185432552559357
9989,2.105137378854668
7275,1.9291457653197444
6974,2.996932328874161
7150,3.2220495626000387
7277,3.13075124911755
8222,2.3773101152039677
6318,2.0740307094763812
6921,3.040000556554407
259,1.81151963385747
258,1.8389136423038202
7492,1.6945805923151316
7199,2.980201903202382
267,2.064365128520413
6190,0.8669506236522945
9949,1.7151103124438094
7078,1.7639737480617736
9957,3.066203415276146
9947,1.6375601924360221
10001,1.8819148184365577
9981,1.7976660935365893
7002,3.1704263725642807
10009,3.1291537807929957
8310,3.0052626147894466
66,2.037548375830891
6905,2.0692035626905105
6919,2.1287562997795453
7372,3.1751540724587057
7355,1.6129486612571096
7346,1.9752476765841547
9965,1.8524587401211132
5264,1.8792560719207752
8329,1.4938552084626882
7337,2.049781301468794
6119,1.9317358473277608
383,3.0808445893701135
5896,1.3006165398960225
9982,1.9239551408104874
9997,3.075971941330269
957,2.105137378854668
8275,1.646694684466766
149,1.9497700848692654
7390,2.0128595042503843
6042,2.163701315766828
96,1.7639737480617736
7110,1.972714724396587
2290,1.7668059836470733
6979,1.908298557315155
8796,1.9803038614947712
7394,1.7180231034101674
7008,2.651717063310319
6937,1.6767836425284872
7004,1.7267319953748184
6989,1.9803038614947712
9956,2.8638441619353348
9993,1.8898686154997923
373,1.8578491283877447
7520,2.0350929668816367
8265,3.1291537807929957
8264,1.9701785157317857
8242,2.0716185420706927
7502,1.7468839068040847
9987,3.2282508241849954
7145,1.4427762764375849
10005,1.8225266483239968
7147,3.1720030554605563
8231,1.9446345116373671
7515,1.9903776987926443
362,1.706342106334806
5628,1.5334938486512106
9943,1.9548921668089783
23,1.4634218065380542
6904,1.8712571666799576
9993,3.1704263725642807
5116,3.3243951906852325
6990,1.849757655437896
7252,1.8605384661035906
8235,2.0692035626905105
7128,3.1466813286144983
10017,1.6827368730289065
7244,2.5142798936974184
7163,3.064572300313879
2057,2.267510393328133
6709,1.972714724396587
6962,3.2033737502594204
8376,1.7468839068040847
9980,1.6222217431199417
8239,1.510497727191637
9974,2.066785761478703
7141,3.117948585825479
7231,2.0812504375617804
9969,1.8578491283877447
6976,1.7893024852861248
5207,2.193536729542294
5832,1.8551558920616622
7075,1.5973739023319187
7291,1.9803038614947712
7229,1.6648133180183002
6939,1.9676390379973412
7351,1.8389136423038202
7391,2.1193403180827524
7384,1.8443436187031694
8430,3.117948585825479
5785,1.7582955905794402
10015,3.103482460696548
6039,3.218944451811976
641,1.895152601731877
7014,1.7920946916530673
7035,1.752599036816779
9945,1.9701785157317857
7069,2.078846647507002
7320,1.9472039913299024
6203,3.1195517921411566
7201,1.3934142900986417
6970,1.483780099560276
7449,1.703409341248046
7227,3.092184241576026
9954,3.137132987912865
7186,1.5038628208221327
5160,1.8307384804638542
6953,1.905676621006592
126,1.4462376650644604
6903,1.7004715180946437
5380,1.5334938486512106
8296,1.658795763152023
6940,2.760725155434909
7270,3.239074464079377
7392,2.692880128013704
6730,1.8361926325555014
7260,3.137132987912865
9999,3.1387263951881983
1,2.0227712139169625
7165,3.173578955036585
9998,1.921354570049761
7504,3.154616202305932
7379,1.8280053019209497
7064,1.7353971833131174
7508,1.7325136027896295
7255,1.6375601924360221
8274,1.7180231034101674
2187,1.5529337989274052
6909,3.2064939394689493
6727,2.0301732398618357
7438,2.1287562997795453
6413,1.9676390379973412
9977,1.7696336863461608
357,1.7267319953748184
6911,2.184400005459417
7282,1.9548921668089783
10002,1.995395545712955
5202,3.173578955036585
116,1.5657596826624136
5381,1.9446345116373671
380,1.7440193186576525
281,2.653601964095426
7490,1.9239551408104874
7280,3.1688489051785194
8214,2.3434170315697336
9962,1.918750474619121
7178,1.5753105674282457
9960,3.0102497211778134
8240,2.276313551304192
7331,3.082467093717482
6932,1.8197811362499343
5232,2.832243524814048
7378,1.7353971833131174
8256,3.0954165121758823
8284,2.0979998531580266
5753,2.0400008293751015
7411,1.9394853399423009
6968,1.9853471696031155
7446,1.7411500176179828
94,1.6036219578975281
8610,1.7752755796920945
6951,2.064365128520413
7472,1.8925124527598498
6926,2.0473405637194566
6982,1.6945805923151316
7031,3.1767284088903636
7316,1.4770251805067853
328,3.092184241576026
8343,1.6708092003131603
1716,2.149791474504237
7098,2.326285318668177
7143,3.181446743833865
6729,2.9396604198191163
7483,1.8307384804638542
7516,3.183017967880656
5987,1.9317358473277608
7482,1.8524587401211132
9985,3.1083119830305166
7522,1.9109168961132512
8311,1.9109168961132512
10004,3.1877269933059043
6980,3.297211455738182
7479,2.0153420017086683
8215,1.483780099560276
6448,2.289454822408842
5805,2.1381308154205865
8354,1.4462376650644604
7126,1.8872210744507656
