accession_id,sqr
8213,11.844633851735354
6898,37.35169592150024
223,104.27684366907928
7188,105.50583607514139
7382,15.615169303263484
178,11.099581107288115
386,11.844633851735354
9968,8.47743426485319
8351,10.96671697193407
7514,126.14891457213552
6085,11.502973513350245
7330,14.074527949723041
6046,12.542954528505579
10010,90.85146306704179
9952,81.0288634801596
6074,13.116011069921756
7307,5.389842271908885
7123,6.108823287064218
7071,15.066844829524326
7158,95.67976475896734
6008,15.457505167909435
10016,12.75635073153664
7523,15.457505167909435
81,18.676255807313293
6744,13.188543137598776
2,14.074527949723041
9958,68.41942253973698
9944,5.912695016356129
6169,11.099581107288115
9953,97.44855336806053
6100,15.378973100232415
5056,17.653470995189036
6961,15.932897573971571
6810,7.7930494527289245
8300,16.253825844679653
8314,13.924863814368994
8353,7.190996708281681
10014,12.331358325474511
7164,91.61559133774986
91,6.664676031511462
10018,14.989312761847307
9955,93.92717614987414
5887,10.507992498194918
9994,10.63805663354896
260,12.26122625779749
10006,9.995735956778741
166,105.50583607514139
5158,16.092961709325614
10007,13.188543137598776
7283,11.639037648704292
6914,11.913565919412381
7525,15.536237235586455
9939,14.224992085077082
6910,16.173293777002634
8335,14.989312761847307
8304,6.768340166865504
8241,6.716408099188483
6933,11.775901784058334
5245,13.999595882046021
8420,13.334207272952817
9983,6.208087422418265
7080,11.435241445673224
374,9.19061907697745
6958,6.87280430221955
6998,9.19061907697745
6906,21.45174990530097
9986,4.847057459784625
8283,15.066844829524326
6944,9.496279415362565
8387,7.13746464060466
6112,6.510679828480394
6916,98.63674577412264
7026,17.653470995189036
10013,5.767698813325063
1967,24.716840206319738
6899,6.978068437573592
7181,13.188543137598776
6847,97.44855336806053
7166,91.8071234054269
8692,132.51701246709217
10003,90.09053479633371
6094,13.924863814368994
100000,6.716408099188483
9951,87.07882171350136
7105,13.701867611337931
7506,65.15078118619655
7373,11.300377310319178
8297,23.83005159722652
7405,105.30050400746441
6913,8.246105994145102
9990,10.443260430517892
7460,9.806939753747674
6983,6.664676031511462
6918,17.235810656803917
366,19.639108551760536
7507,8.711962535561279
9948,22.10507437904013
6946,7.961445655759987
6943,6.108823287064218
242,2.7277937375484096
6243,6.010359151710176
8378,13.188543137598776
7408,94.12110821755113
7296,22.672866785102265
7477,11.435241445673224
7340,9.995735956778741
9959,99.23354197715373
4997,18.076131333574143
7310,13.043679002244728
321,11.03304903961109
5341,18.93645201034436
6988,9.619943550716606
6020,12.19129419012047
7521,16.33455791235668
8365,17.821935130543075
1867,11.166313174965136
8412,8.949690806269366
8326,12.6138865961826
6449,4.501200918368448
9984,102.85211919534012
9973,14.681184491139218
6098,26.128489153798032
9996,8.017977723437014
8271,27.895334304307408
7300,9.558011483039586
5837,4.672529189076537
7169,81.0288634801596
6096,9.619943550716606
9967,13.627935543660906
6936,9.682075618393627
2150,11.570905581027265
6996,11.570905581027265
6005,85.22250103673112
8306,102.64938712766306
378,17.737603062866054
7306,14.681184491139218
6992,8.949690806269366
7518,98.23988163876861
6994,15.773633438617525
6924,8.246105994145102
7418,24.41944400328866
7151,4.501200918368448
282,22.01114231136311
6959,15.222508964878367
7333,1.773167571883706
9992,85.40723310440816
6985,14.757916558816238
173,19.995236822468627
8236,11.367709377996205
7496,7.961445655759987
6907,12.47222246082855
9946,12.47222246082855
7263,7.13746464060466
9975,14.757916558816238
7102,11.435241445673224
6242,74.67730904378682
7424,87.4524858488554
8325,67.92402633670596
7100,94.89883648825926
10008,88.39014618724052
7224,13.188543137598776
9972,6.208087422418265
4802,12.401690393151531
7344,4.803125392107599
7094,98.8354778417997
6942,83.20364829228389
1925,8.188773926468075
9942,10.443260430517892
9978,10.768920768903001
7139,9.869671821424694
7135,99.83213818018481
7430,13.043679002244728
7205,104.89043987211038
6928,13.043679002244728
7258,103.86877953372525
9988,19.37411234872947
6202,1.5665110304675296
7354,10.70338870122598
9961,89.52193859330262
6973,7.244728775958701
9971,7.0310005052506135
5122,17.485806859834987
7000,99.63240611250777
1859,13.924863814368994
9940,8.594298400207231
6194,94.12110821755113
8374,7.737317385051899
9964,8.47743426485319
7011,98.04174957109163
7206,16.33455791235668
390,17.402274792157968
2274,15.144576897201347
7498,10.900584904257048
9979,10.122600092132782
6019,16.496622047710723
8422,12.19129419012047
10000,26.230821221475054
6977,101.43719472160096
6188,21.17475370226991
8323,19.19844821337543
9963,7.407124978989769
7062,104.89043987211038
379,12.542954528505579
7284,7.244728775958701
7353,10.443260430517892
392,8.074709791114033
9970,9.19061907697745
6967,98.8354778417997
7343,106.53549641352652
8389,13.116011069921756
9976,6.510679828480394
7092,15.457505167909435
5606,9.373415280008517
6897,10.37872836284087
104,15.378973100232415
7397,108.19335295494272
5565,15.773633438617525
9995,83.02131622460684
9989,19.639108551760536
7275,13.850331746691973
6974,80.66919934480556
7150,107.77768881958862
7277,96.07142889432137
8222,31.940620808357234
6318,18.503791671959252
6921,85.40723310440816
259,10.768920768903001
258,11.435241445673224
7492,8.246105994145102
7199,78.88287866803532
267,18.161263401251162
6190,0.5649076466164273
9949,8.653030467884252
7078,9.682075618393627
9957,88.39014618724052
9947,7.190996708281681
10001,12.542954528505579
9981,10.443260430517892
7002,101.03473058624692
10009,95.87549682664432
8310,81.56985968319069
66,17.235810656803917
6905,18.332127536605203
6919,20.535429228530756
7372,101.63872678927801
7355,6.768340166865504
7346,15.222508964878367
9965,11.775901784058334
5264,12.47222246082855
8329,4.980053662815688
7337,17.653470995189036
6119,13.924863814368994
383,90.09053479633371
5896,2.861522008256498
9982,13.701867611337931
9997,89.52193859330262
957,19.639108551760536
8275,7.352792911312748
149,14.45218828810815
7390,16.4154899800337
6042,21.91741024368609
96,9.682075618393627
7110,15.144576897201347
2290,9.744407686070653
6979,13.261275205275796
8796,15.378973100232415
7394,8.711962535561279
7008,49.44344614778626
6937,7.905113588082966
7004,8.889958738592341
6989,15.378973100232415
9956,67.26629806599783
9993,12.75635073153664
373,11.913565919412381
7520,17.1528785891269
8265,95.87549682664432
8264,15.066844829524326
8242,18.41785960428223
7502,9.312283212331497
9987,108.60981709029676
7145,4.33307264766036
10005,11.03304903961109
7147,101.23586265392397
8231,14.300524152754102
7515,15.694301370940504
362,8.47743426485319
5628,5.5300384749399525
9943,14.604652423462191
23,4.58646505372249
6904,12.26122625779749
9993,101.03473058624692
5116,122.13793735394913
6990,11.707369716381313
7252,11.982697987089402
8235,18.332127536605203
7128,98.04174957109163
10017,8.017977723437014
7244,39.96266934271771
7163,88.20221411956346
2057,26.43608535682911
6709,15.144576897201347
6962,105.30050400746441
8376,9.312283212331497
9980,6.925336369896571
8239,5.205714001200797
9974,18.246595468928184
7141,94.50957235290524
7231,18.76278787499032
9969,11.913565919412381
6976,10.250264227486829
5207,23.151527123487384
5832,11.844633851735354
7075,6.510679828480394
7291,15.378973100232415
7229,7.681785317374878
6939,14.989312761847307
7351,11.435241445673224
7391,20.174500957822673
7384,11.570905581027265
8430,94.50957235290524
5785,9.558011483039586
10015,92.76778374381196
6039,107.36282468423458
641,12.899614866890687
7014,10.314396295163851
7035,9.434747347685539
9945,15.066844829524326
7069,18.676255807313293
7320,14.376256220431129
6203,94.70410442058221
7201,3.769823700182049
6970,4.847057459784625
7449,8.419302197176163
7227,91.42425927007288
9954,96.85715716502945
7186,5.114849865846756
5160,11.233245242642157
6953,13.188543137598776
126,4.374804715337381
6903,8.361370129499143
5380,5.5300384749399525
8296,7.571321182020837
6940,58.08883814073056
7270,110.07374156403593
7392,52.585751636680754
6730,11.367709377996205
7260,96.85715716502945
9999,97.0540892327065
1,16.741218250741788
7165,101.43719472160096
9998,13.627935543660906
7504,99.03440990947668
7379,11.166313174965136
7064,9.069754941623408
7508,9.009622873946388
7255,7.190996708281681
8274,8.711962535561279
2187,5.815830881002087
6909,105.71136814281844
6727,16.987614453772856
7438,20.535429228530756
6413,14.989312761847307
9977,9.806939753747674
357,8.889958738592341
6911,22.768198852779285
7282,14.604652423462191
10002,15.853165506294545
5202,101.43719472160096
116,6.010359151710176
5381,14.300524152754102
380,9.251351144654476
281,49.58417821546328
7490,13.701867611337931
7280,100.83379851856988
8214,30.15770772552488
9962,13.554203475983885
7178,6.158355354741239
9960,82.11265588622177
8240,26.84901362753719
7331,90.2804668640107
6932,10.96671697193407
5232,64.34612084781143
7378,9.069754941623408
8256,91.8071234054269
8284,19.37411234872947
5753,17.318942724480944
7411,14.14966001740006
6968,15.536237235586455
7446,9.19061907697745
94,6.613143963834436
8610,9.932603889101715
6951,18.161263401251162
7472,12.827882799213667
6926,17.569538927512006
6982,8.246105994145102
7031,101.840458856955
7316,4.759393324430579
328,91.42425927007288
8343,7.7930494527289245
1716,21.35921783762395
7098,29.2854511841087
7143,102.44685505998609
6729,74.67730904378682
7483,11.233245242642157
7516,102.64938712766306
5987,13.924863814368994
7482,11.775901784058334
9985,93.34657994684305
7522,13.334207272952817
8311,13.334207272952817
10004,103.25818333069415
6980,118.19176013576273
7479,16.496622047710723
8215,4.847057459784625
6448,27.47440603359933
5805,20.899557499238853
8354,4.374804715337381
7126,12.68501866385962
