accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
8378,1.908125151404686,10.7,45.433526551488114,2.5962356674262694,6.6558245169174945,5.740439640816345
8376,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
8374,2.488270954231985,16.0,144.97218674414117,3.469933665189628,8.093207028119323,11.040439640816375
6016,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6961,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
6899,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
6971,2.0464584871275724,11.7,59.91440583312077,2.7821645603408016,6.9498201415576215,6.7404396408163505
7323,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
6911,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
8233,2.020280488120605,11.5,56.85822997679425,2.74598609625328,6.892024376045111,6.540439640816349
7524,1.2921044547993243,7.6,13.2528007784269,1.907993616555445,5.648008498577175,2.6404396408163313
8249,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
8247,1.6174933085996337,9.0,25.406031772712616,2.2450923457212904,6.123724356957945,4.040439640816337
7525,1.4907533897440302,8.4,19.71750420373303,2.1072350701372464,5.92452529743945,3.440439640816335
6936,2.020280488120605,11.5,56.85822997679425,2.74598609625328,6.892024376045111,6.540439640816349
6957,1.764806074968366,9.8,34.110735198018745,2.4167001553391616,6.3796551630946325,4.840439640816341
8275,1.6174933085996337,9.0,25.406031772712616,2.2450923457212904,6.123724356957945,4.040439640816337
6916,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
7517,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
100000,1.4907533897440302,8.4,19.71750420373303,2.1072350701372464,5.92452529743945,3.440439640816335
6928,1.8310506351585076,10.2,38.94308691067179,2.4980871963997426,6.5038450166036395,5.240439640816342
6932,0.9323371529881914,6.5,6.453833568630985,1.593875666674263,5.244044240850758,1.5404396408163286
8369,1.3963535080366154,8.0,16.325152491079965,2.0100844859896627,5.787918451395113,3.0404396408163334
8365,1.6174933085996337,9.0,25.406031772712616,2.2450923457212904,6.123724356957945,4.040439640816337
8422,1.4679756427091069,8.3,18.839416275569768,2.083372180100408,5.890670590009257,3.340439640816335
8423,2.167960490555231,12.7,76.3952851147534,2.9564234542460803,7.231873892705818,7.740439640816354
6064,1.9796819284236638,11.2,52.42396619230444,2.690806503785868,6.8044103344816,6.240439640816347
8236,2.1448124866646845,12.5,72.93910925842688,2.9224030592675483,7.176350047203662,7.540439640816353
6978,1.3963535080366154,8.0,16.325152491079965,2.0100844859896627,5.787918451395113,3.0404396408163334
6977,1.8148963423345126,10.1,37.70499898250853,2.4779910493818025,6.473020933072903,5.140439640816342
6904,1.6938598739289186,9.4,29.59838348536568,2.3324750032564823,6.252999280345393,4.44043964081634
8283,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
8241,2.488270954231985,16.0,144.97218674414117,3.469933665189628,8.093207028119323,11.040439640816375
8242,1.5770055514827088,8.8,23.429855916386092,2.200099916098432,6.058052492344384,3.8404396408163373
6973,1.8310506351585076,10.2,38.94308691067179,2.4980871963997426,6.5038450166036395,5.240439640816342
8222,2.223589464696619,13.2,85.38572475556973,3.0398091454590244,7.368853370776216,8.240439640816358
6917,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
6930,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
8284,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
8214,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
7519,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
6931,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6951,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
8258,2.3552192538957124,14.5,111.10086782169219,3.2466043246469574,7.713624310270756,9.540439640816366
6009,1.3192031555382688,7.7,13.99088870659017,1.9340216236682377,5.683308895353129,2.7404396408163327
6008,0.8066721148304352,6.2,5.01956978414119,1.4968098211918328,5.128352561983234,1.240439640816328
6923,1.4446669527403218,8.2,17.98132834740649,2.05923277965759,5.856620185738529,3.240439640816333
6922,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6944,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
8412,0.4949642795792728,5.6,2.691042215161596,1.2807964868847532,4.888762624632126,0.6404396408163263
8420,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6962,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
6968,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
6967,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6972,1.5770055514827088,8.8,23.429855916386092,2.200099916098432,6.058052492344384,3.8404396408163373
7438,1.764806074968366,9.8,34.110735198018745,2.4167001553391616,6.3796551630946325,4.840439640816341
7514,1.513023844549052,8.5,20.61559213189629,2.130830739598133,5.958187643906492,3.5404396408163357
6921,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6926,1.8469481100222906,10.3,40.20117483883507,2.5180229627261794,6.534523701081817,5.340439640816344
6946,1.8148963423345126,10.1,37.70499898250853,2.4779910493818025,6.473020933072903,5.140439640816342
6956,1.764806074968366,9.8,34.110735198018745,2.4167001553391616,6.3796551630946325,4.840439640816341
8270,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6942,1.8310506351585076,10.2,38.94308691067179,2.4980871963997426,6.5038450166036395,5.240439640816342
8300,1.781783144241124,9.9,35.28882312618201,2.4373017131279267,6.410928169929843,4.940439640816342
8239,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
6988,2.2017078060552113,13.0,81.72954889924321,3.006732385965922,7.314369419163897,8.040439640816357
8357,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
8354,0.8921782037369536,6.4,5.955745640467722,1.5621906544389281,5.205766033928148,1.4404396408163287
6981,-0.44560039968735476,4.6,0.41016293352894434,0.8002747283379164,4.460941604639093,-0.35956035918367407
6943,1.7299620129713338,9.6,31.814559341692206,2.37496097669337,6.316644678941502,4.640439640816339
8306,1.513023844549052,8.5,20.61559213189629,2.130830739598133,5.958187643906492,3.5404396408163357
6918,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
7526,1.908125151404686,10.7,45.433526551488114,2.5962356674262694,6.6558245169174945,5.740439640816345
6046,1.5348091119255818,8.6,21.533680060059552,2.1541679694992046,5.991660871578097,3.640439640816335
6043,1.513023844549052,8.5,20.61559213189629,2.130830739598133,5.958187643906492,3.5404396408163357
6929,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6963,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6905,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6976,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6910,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6914,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
7296,2.020280488120605,11.5,56.85822997679425,2.74598609625328,6.892024376045111,6.540439640816349
8312,2.4458573574787414,15.5,133.18174710332485,3.3971222587384644,7.968688725254614,10.540439640816372
7522,0.039643355381630586,5.0,1.0825146461820057,1.0200194315876174,4.636809247747852,0.040439640816326006
8311,2.0592949094248163,11.8,61.472493761284056,2.8000785061880547,6.978538528947161,6.840439640816351
8274,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
8256,2.109053696966082,12.2,67.90484547393707,2.8706165959278374,7.092249290598858,7.240439640816351
8271,1.4446669527403218,8.2,17.98132834740649,2.05923277965759,5.856620185738529,3.240439640816333
8310,2.1211159297074613,12.3,69.56293340210037,2.887981932217777,7.12039324756716,7.340439640816355
6908,2.020280488120605,11.5,56.85822997679425,2.74598609625328,6.892024376045111,6.540439640816349
6970,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
8265,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
6909,1.9796819284236638,11.2,52.42396619230444,2.690806503785868,6.8044103344816,6.240439640816347
8334,2.1448124866646845,12.5,72.93910925842688,2.9224030592675483,7.176350047203662,7.540439640816353
8351,1.5348091119255818,8.6,21.533680060059552,2.1541679694992046,5.991660871578097,3.640439640816335
8395,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
8389,1.8310506351585076,10.2,38.94308691067179,2.4980871963997426,6.5038450166036395,5.240439640816342
6937,2.109053696966082,12.2,67.90484547393707,2.8706165959278374,7.092249290598858,7.240439640816351
6898,-0.8199818672480989,4.4,0.19398707720241473,0.6636562670662627,4.370354676682432,-0.559560359183673
8297,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
8266,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6969,1.9796819284236638,11.2,52.42396619230444,2.690806503785868,6.8044103344816,6.240439640816347
6980,2.2017078060552113,13.0,81.72954889924321,3.006732385965922,7.314369419163897,8.040439640816357
7523,1.7475357998751329,9.7,32.95264726985547,2.3959214596510305,6.348228099241551,4.74043964081634
8215,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
7515,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
7518,1.6371386090420637,9.1,26.424119700875877,2.267253766303262,6.156297588648554,4.1404396408163375
6984,1.8310506351585076,10.2,38.94308691067179,2.4980871963997426,6.5038450166036395,5.240439640816342
6983,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6960,1.1120021236514368,7.0,9.24427320944731,1.7436856485090213,5.431390245600108,2.04043964081633
8230,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
8231,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
8353,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
8240,1.9796819284236638,11.2,52.42396619230444,2.690806503785868,6.8044103344816,6.240439640816347
6919,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
8388,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
8387,2.109053696966082,12.2,67.90484547393707,2.8706165959278374,7.092249290598858,7.240439640816351
8296,2.0464584871275724,11.7,59.91440583312077,2.7821645603408016,6.9498201415576215,6.7404396408163505
6040,1.7475357998751329,9.7,32.95264726985547,2.3959214596510305,6.348228099241551,4.74043964081634
6042,1.6174933085996337,9.0,25.406031772712616,2.2450923457212904,6.123724356957945,4.040439640816337
6964,1.1120021236514368,7.0,9.24427320944731,1.7436856485090213,5.431390245600108,2.04043964081633
6901,1.513023844549052,8.5,20.61559213189629,2.130830739598133,5.958187643906492,3.5404396408163357
6982,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
7033,2.2017078060552113,13.0,81.72954889924321,3.006732385965922,7.314369419163897,8.040439640816357
6974,1.9796819284236638,11.2,52.42396619230444,2.690806503785868,6.8044103344816,6.240439640816347
6897,2.020280488120605,11.5,56.85822997679425,2.74598609625328,6.892024376045111,6.540439640816349
6913,0.5541377484472924,5.7,3.029130143324863,1.3192572307235335,4.929503017546495,0.740439640816327
6975,1.781783144241124,9.9,35.28882312618201,2.4373017131279267,6.410928169929843,4.940439640816342
7521,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
8313,0.7131652948412184,6.0,4.163393927814659,1.428439582487242,5.049752469181039,1.0404396408163277
8245,2.020280488120605,11.5,56.85822997679425,2.74598609625328,6.892024376045111,6.540439640816349
6933,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6915,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
8259,2.383283552459955,14.8,117.515131606182,3.2924822916481005,7.791020472312982,9.840439640816369
8264,1.8931781722628074,10.6,44.09543862332486,2.5769050507956877,6.6257075093909785,5.640439640816345
5837,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
9057,2.1448124866646845,12.5,72.93910925842688,2.9224030592675483,7.176350047203662,7.540439640816353
8243,1.8931781722628074,10.6,44.09543862332486,2.5769050507956877,6.6257075093909785,5.640439640816345
8323,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6907,1.597454323356577,8.9,24.407943844549354,2.2227099767662732,6.0909769331364245,3.9404396408163374
7520,1.6174933085996337,9.0,25.406031772712616,2.2450923457212904,6.123724356957945,4.040439640816337
6906,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
8325,1.3963535080366154,8.0,16.325152491079965,2.0100844859896627,5.787918451395113,3.0404396408163334
8335,1.6174933085996337,9.0,25.406031772712616,2.2450923457212904,6.123724356957945,4.040439640816337
7081,1.6938598739289186,9.4,29.59838348536568,2.3324750032564823,6.252999280345393,4.44043964081634
8337,1.1757090122089415,7.2,10.500449065773843,1.8001221183065128,5.504543577809154,2.240439640816331
8343,2.2762862542965836,13.7,94.87616439638606,3.120967741072683,7.503332592921628,8.74043964081636
8326,2.2017078060552113,13.0,81.72954889924321,3.006732385965922,7.314369419163897,8.040439640816357
8424,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
8426,2.1448124866646845,12.5,72.93910925842688,2.9224030592675483,7.176350047203662,7.540439640816353
6939,1.3963535080366154,8.0,16.325152491079965,2.0100844859896627,5.787918451395113,3.0404396408163334
6959,1.7984767975124136,10.0,36.48691105434527,2.4577305875169326,6.442049363362563,5.040439640816342
6940,0.21546586582470936,5.2,1.5386905025085367,1.1137502596257054,4.722287581247038,0.24043964081632632
6074,2.4015648625937636,15.0,121.89130746250851,3.3227157026770024,7.842193570679061,10.04043964081637
6243,2.167960490555231,12.7,76.3952851147534,2.9564234542460803,7.231873892705818,7.740439640816354
6709,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6966,1.9516706171996865,11.0,49.567790335977925,2.653382678924457,6.745368781616021,6.040439640816347
6965,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
6979,0.9323371529881914,6.5,6.453833568630985,1.593875666674263,5.244044240850758,1.5404396408163286
8314,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6920,2.2017078060552113,13.0,81.72954889924321,3.006732385965922,7.314369419163897,8.040439640816357
7516,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
8254,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6927,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
6985,1.9796819284236638,11.2,52.42396619230444,2.690806503785868,6.8044103344816,6.240439640816347
8213,1.513023844549052,8.5,20.61559213189629,2.130830739598133,5.958187643906492,3.5404396408163357
6958,1.6564053957326117,9.2,27.46220762903914,2.289200655428948,6.18869937870632,4.240439640816337
6924,2.109053696966082,12.2,67.90484547393707,2.8706165959278374,7.092249290598858,7.240439640816351
8235,1.878004386576129,10.5,42.777350695161594,2.5574283256459656,6.59545297913646,5.540439640816344
8285,2.2659667134763466,13.6,92.93807646822279,3.104905737831074,7.476630257007497,8.64043964081636
8290,2.1564534658751406,12.6,74.65719718659014,2.9394624748100333,7.20416546173115,7.640439640816354
8329,1.712073855158622,9.5,30.696471413528943,2.353813850077428,6.284902544988268,4.540439640816339
6903,2.0844837633894584,12.0,64.64866961761057,2.835566899372386,7.035623639735144,7.040439640816351
6900,1.2642509117554515,7.5,12.534712850263638,1.8816056018242309,5.612486080160912,2.5404396408163317
