phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
K39,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,29168.2,696
K39,6927,KNO-10,CS76973,-86.621,41.2816,US,32444.6,910
K39,6960,Rennes-11,CS77211,-1.41,48.5,France,36781.2,17
K39,6961,Se-0,CS76597,-3.53333,38.3333,Spain,27109.2,18
K39,6966,Sq-1,CS77266,-0.6383,51.4083,UK,27508.3,1040
K39,6900,Bil-5,CS76709,18.484,63.324,Sweden,36589.7,24
K39,6899,Bay-0,,11.0,49.0,GER,26243.5,32
K39,6971,Ts-5,CS77388,2.93056,41.7194,Spain,34531.0,722
K39,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,33573.4,36
K39,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,30609.3,41
K39,6914,Edi-0,,-3.16028,55.9494,UK,31905.6,734
K39,7524,Rmx-A02,,-86.511,42.036,US,37883.3,44
K39,6922,Gu-0,CS76498,8.0,50.3,GER,28742.4,57
K39,6936,Lz-0,,3.3,46.0,France,39663.8,756
K39,6958,Ra-0,CS76582,3.3,46.0,France,30890.2,65
K39,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,35689.4,1023
K39,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,36131.4,1025
K39,8424,Kas-2,CS78905,77.0,35.0,India,30029.6,1030
K39,6046,Löv-5,CS77050,18.079,62.801,Sweden,29433.5,392
K39,7438,N13,,34.15,61.36,Russia,28063.9,798
K39,6972,Tsu-1,,136.31,34.43,Japan,27982.0,123
K39,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,43387.8,1074
K39,6924,HR-5,CS76514,-0.6383,51.4083,UK,30609.4,10
K39,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,31292.9,1086
K39,6929,Kondara,CS76532,68.49,38.48,Tajikistan,31521.3,1088
K39,7526,Pna-10,,-86.3253,42.0945,US,36372.2,1060
K39,8214,Gy-0,CS78901,2.0,49.0,France,34925.9,431
K39,6930,Kz-1,,73.1,49.5,Kazakhstan,36485.2,440
K39,6943,NFA-10,CS77126,-0.6383,51.4083,UK,20773.1,1065
K39,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,31714.9,1176
K39,6967,Sq-8,CS76604,-0.6383,51.4083,UK,28068.5,1048
K39,6975,Uod-1,CS76621,14.45,48.3,Austria,26525.8,1169
K39,6009,Eden-1,CS76826,18.177,62.877,Sweden,27738.0,770
K39,6923,HR-10,CS76940,-0.6383,51.4083,UK,29668.1,93
K39,6909,Col-0,CS76778,-92.3,38.3,US,26502.8,666
K39,6962,Shahdara,,68.48,38.35,Tajikistan,31077.6,105
K39,6898,An-1,CS76435,4.4,51.2167,Belgium,26612.8,115
K39,6968,Tamm-2,CS76610,23.5,60.0,Finland,35917.4,795
K39,7514,RRS-7,CS76593,-86.4251,41.5609,US,34816.7,811
K39,7523,Pna-17,CS76575,-86.3253,42.0945,US,28554.0,135
K39,6920,Got-22,CS76884,9.9355,51.5338,GER,27921.9,142
K39,6921,Got-7,,9.9355,51.5338,GER,28413.0,147
K39,6926,Kin-0,CS76527,-85.37,44.46,US,32959.2,819
K39,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,36331.4,157
K39,6977,Van-0,,-123.0,49.3,Canada,31264.3,1202
K39,6905,Bur-0,,-6.2,54.1,Ireland,28356.6,365
K39,6928,KNO-18,,-86.621,41.2816,US,41767.1,994
K39,7522,Mr-0,,9.65,44.15,Italy,29567.3,1121
K39,7519,ÖMö2-3,,15.78,56.14,Sweden,23241.6,448
K39,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,28430.4,537
K39,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,28530.0,1131
K39,8215,Fei-0,,-8.32,40.5,POR,26409.9,527
K39,6910,Ct-1,,15.0,37.3,Italy,29094.5,865
K39,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,29078.1,1145
K39,6937,Mrk-0,,9.3,49.0,GER,27901.3,194
K39,6969,Tamm-27,CS77341,23.5,60.0,Finland,33142.8,885
K39,6981,Ws-2,CS78920,30.0,52.3,Russia,32858.0,222
K39,7515,RRS-10,CS76592,-86.4251,41.5609,US,38059.3,899
K39,7516,Vår2-1,CS78830,14.334,55.58,Sweden,38315.0,903
K39,7518,ÖMö2-1,,15.78,56.14,Sweden,26632.2,227
K39,6919,Ga-0,CS76490,8.0,50.3,GER,27183.5,238
K39,6942,Nd-1,,10.0,50.0,GER,23882.5,927
K39,6043,Löv-1,CS77049,18.079,62.801,Sweden,31362.8,573
K39,6901,Bil-7,CS76710,18.484,63.324,Sweden,38770.5,596
K39,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,36467.8,337
K39,6976,Uod-7,CS78823,14.45,48.3,Austria,29075.3,1119
K39,6982,Wt-5,CS76632,9.3,52.3,GER,31174.1,604
K39,6983,Yo-0,,-119.35,37.45,US,37172.0,610
K39,6913,Eden-2,CS76827,18.177,62.877,Sweden,26729.4,1160
K39,6970,Ts-1,CS76615,2.93056,41.7194,Spain,31155.4,615
K39,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,31630.8,1164
K39,6915,Ei-2,CS76478,6.3,50.3,GER,28055.8,629
K39,6916,Est-1,,25.3,58.3,Russia,33886.5,630
K39,6933,LL-0,CS77047,2.49,41.59,Spain,28851.9,648
K39,6946,Oy-0,,6.19,60.39,Norway,33190.6,1185
K39,6945,Nok-3,CS76562,4.45,52.24,NED,32395.3,1190
K39,6932,Ler-1,CS77021,10.8719,47.984,GER,28691.9,544
K39,6906,C24,,-8.42639,40.2077,POR,28791.5,964
K39,6940,Mz-0,CS76557,8.3,50.3,GER,26369.8,78
K39,6980,Ws-0.1,,30.0,52.3,Russia,25717.6,213
K39,6959,Rennes-1,CS77210,-1.41,48.5,France,27513.6,252
K39,6939,Mt-0,,22.46,32.34,LIB,35981.2,297
K39,6944,NFA-8,CS78913,-0.6383,51.4083,UK,32658.8,1010
K39,6965,Spr1-6,,16.03529,56.31635,Sweden,26674.5,988
K39,6979,Wei-0,CS76628,8.26,47.25,SUI,38359.3,315
K39,6978,Wa-1,,21.0,52.3,Poland,48152.9,317
K39,6964,Spr1-2,,16.03529,56.31635,Sweden,27653.1,1104
K39,7517,Vår2-6,CS78831,14.334,55.58,Sweden,36556.2,323
K39,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,24253.1,571
K39,6985,Zdr-6,,16.2544,49.3853,Czech Republic,34778.7,583
K39,8213,Pro-0,,-6.0,43.25,Spain,36756.0,998
K39,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,31498.1,999
K39,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,24893.2,1098
