accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-0.7147169434300349,0.614747307,0.23944443652372735,0.6995216940429265,1.989720891984602,0.901177366584136,-0.5443458284019954
7000,-0.9150742035531751,0.525903614,0.1603897630282004,0.6328403490902628,1.8983188499301165,0.8113133789171332,-0.6488530177456538
6989,-0.5404648231563223,0.707894147,0.3392799686176726,0.7632020967192671,2.0812440001114716,0.9998028641669869,-0.438789990594686
6990,-0.48246251433806403,0.74267821,0.38101176362491745,0.785659915890257,2.114406025341396,1.0387835520010342,-0.4002613608693964
6996,-0.48005402903994915,0.744166667,0.38285151354040003,0.7866066109795198,2.115813476656201,1.040487591016159,-0.3986225161073406
6992,-1.3143615200847985,0.3940625,0.07217056233122637,0.5183105183542831,1.7539241716790381,0.6786516036258435,-0.8132287449504484
6994,-0.3985907024176006,0.796682099,0.4505972270831777,0.8193078740233647,2.1648853078165593,1.1030141155524587,-0.3412897664710578
7002,-0.5538231646054599,0.700164954,0.33033554793154174,0.7581215255067526,2.073803224995081,0.9913365801439411,-0.4474129692858568
7011,-0.291868237645454,0.872283645,0.557810223729788,0.8642146367868838,2.233637074369961,1.205341362356914,-0.26029765116463116
7004,-0.14830259690433187,0.987586892,0.7433374286559291,0.9285311978801174,2.3345979456857235,1.4591504020188704,-0.13984296999583337
7031,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
7056,-1.1268814277434531,0.449458938,0.10500336775446655,0.5692470741573343,1.8159944251015752,0.734770635216308,-0.742552281385152
7062,-0.14274126740747275,0.992395062,0.7516514687957002,0.931116724925874,2.3387133744860655,1.4834791180820213,-0.13489280713681814
7071,-0.23578143344884678,0.915370019,0.6240262358296919,0.8887931775372073,2.271889098525718,1.2756160597637645,-0.21487892085622687
6953,-0.3853690643970773,0.805616259,0.4626714311350674,0.8247421126853446,2.173123336582625,1.1142066359678466,-0.3316270435306545
6729,-0.8344639932152499,0.55952381,0.18844897725418927,0.6588680470600207,1.9334154338889509,0.8450634762808626,-0.6088088388882914
6730,-1.1012873872458167,0.457859532,0.11051823218432667,0.5765785509682837,1.8252227611993008,0.7432076460198925,-0.7320550717438559
7064,-0.5562935319801211,0.698746867,0.32870747286635577,0.7571856842523409,2.072435154112186,0.9897901194593017,-0.4489975508234989
7078,-0.7019997785602414,0.621009942,0.2456126550106022,0.7039838318006215,1.9960059538989356,0.9076217057633036,-0.5371300485832244
6744,-0.7547117699545632,0.595562812,0.2210373604572832,0.6856720101015396,1.9703429264978216,0.8815525547485693,-0.5665664615602243
7092,-1.2737674205647436,0.405192308,0.07827438715925919,0.5289381830012706,1.7665699057778608,0.6900129587730538,-0.7988116436700491
7094,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
7460,-0.49051294448235633,0.737728938,0.3749262687669733,0.7825038219949381,2.109719353847805,1.0331403768299539,-0.40571638514154945
7100,-0.4616413810070195,0.755665025,0.39721294289227,0.7938818038201189,2.126654673424907,1.0537640416631233,-0.38598880535018937
7098,-0.761382620891699,0.592436975,0.21810793113067398,0.6833888120511526,1.9671674814311058,0.8783699633235451,-0.5702040133091562
7102,-0.49854241645587494,0.73283208,0.3689534358872284,0.7793685735495663,2.1050720462730013,1.0275906429313364,-0.4111223251142455
7105,-0.45509576107659117,0.759803922,0.4024471391095119,0.7964842844882036,2.130543519386544,1.0585941159674055,-0.3814525475514369
7123,-0.48126125610840303,0.743420146,0.3819282511555732,0.7861319478539756,2.1151077003311203,1.0396325423718151,-0.3994443639359041
7128,-0.6871768615624232,0.628410795,0.2530030530022524,0.7092207614253024,2.003407891568764,0.9152641840145506,-0.5286262782643459
7139,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
7135,-0.2662468433641015,0.891666667,0.5871390018692222,0.8753570474021932,2.2509257357807253,1.235403330958041,-0.239802277421494
7141,-0.38731056987574,0.804296929,0.460878356415684,0.8239418804968502,2.1719087724856214,1.1125417973855227,-0.3330523572435134
7145,-0.4508548730308842,0.7625,0.405875122776134,0.7981749767041595,2.1330729007701543,1.0617557199458398,-0.37850081318619255
7143,-0.14778706711924006,0.988031481,0.7441042490764542,0.9287705714742935,2.3349787844860606,1.4611761888815233,-0.13938502035557573
7147,-0.9910483857727502,0.496604046,0.13778004095808533,0.6092514582967247,1.8671947364964374,0.7820021832876719,-0.6843021387215205
7151,-0.3005442548981833,0.865831843,0.5482145742645559,0.8604737860252837,2.2278526369578397,1.195777854859334,-0.2671432065428833
7158,-0.7885456593017982,0.579922027,0.20657508630525429,0.6741700975545308,1.9544022380257344,0.8656645002491807,-0.5848169254420318
7150,-0.6396956452211143,0.652869639,0.2782065959360588,0.7262595489469902,2.0276781194262563,0.940755558939979,-0.5006978444487309
7163,-0.17164255947870322,0.967696891,0.7094359090946973,0.9177582385556045,2.317495968497033,1.3900836842105602,-0.1603794637686328
7166,-0.48002270831632404,0.744186047,0.3828754966644511,0.7866189296201088,2.115831795772055,1.040509799325776,-0.39860118323297833
7165,-0.5903870309391817,0.679529491,0.30704097787617685,0.7443875230259341,2.05380572693719,0.9690278854615825,-0.4705494833910379
7181,-0.8988681345136799,0.532446809,0.1656735042896188,0.6379891083997326,1.9052000514381684,0.817867788896421,-0.6410084924607024
7424,-0.913596815136707,0.526495726,0.16086437983229332,0.6333079972941174,1.8989425752244327,0.8119063055081805,-0.6481420956346333
7178,-0.3409417277211247,0.836517051,0.5056636998579729,0.8432676588347768,2.2013787052663156,1.1545498944812322,-0.2983993627221693
7188,-0.384716017913031,0.806060606,0.4632761178403769,0.8250114541245386,2.1735322459075688,1.11476831304194,-0.3311471259939738
7199,-0.6168801126922285,0.665042091,0.29119555552844084,0.7345919850071098,2.0396490786407355,0.9535945404939329,-0.4868956840109666
7186,-0.9478960251512503,0.51297228,0.1501993225018382,0.6225396159576397,1.8846456218610437,0.7983718991557173,-0.6644321792832854
7201,-0.2740453704478218,0.885714286,0.5780524092972833,0.8719504455166507,2.2456306784509334,1.225939750258604,-0.2460851017719067
7206,-0.732867529121906,0.605945788,0.23090819810638488,0.6932020495041007,1.9808541470789818,0.8921532037201604,-0.5545182248968445
7205,-0.7380544408501369,0.603459779,0.22852517910470632,0.6914065898128869,1.9783425173614402,0.8896108242603946,-0.5573981676218291
7224,-1.3047145199830152,0.396666667,0.07357654103690353,0.5208166284179928,1.7568911941267165,0.6813147420874262,-0.8098448782074102
7227,-0.2580682847489088,0.897959184,0.596821879444012,0.8789439557996208,2.2565098572795996,1.2456596740070658,-0.23317103845752693
7229,-0.5540856861600107,0.70001409,0.3301621530522856,0.7580220204167459,2.0736577248909716,0.9911719599847119,-0.44758150870311775
7231,-0.45140471681124644,0.7621498,0.405429032277451,0.7979555710919535,2.1327445229093898,1.0613443578453412,-0.3788840796113169
7255,-0.25901160973275666,0.897230769,0.5956969469750202,0.8785294886551537,2.2558641528248105,1.2444583817142492,-0.2339381091133352
7244,-0.30393087148899417,0.863328582,0.5445139359104867,0.8590179715446503,2.2256042613187095,1.1921199138714014,-0.2698024498797022
7446,-1.5100286931975084,0.346320346,0.048798417916373245,0.4700038717252079,1.6986116048114117,0.6291897818208149,-0.87651573478825
7449,-2.0210950106313468,0.257926992,0.017558975746511923,0.3640196223236952,1.5911341766174216,0.5327047094595114,-1.001852625473206
7430,-0.7090838687867669,0.617511521,0.24215730639547606,0.7014947002199557,1.9924974489318674,0.9040193004157481,-0.5411586502540895
6847,-1.5021946368165748,0.348057714,0.04956901819242235,0.4718485005133382,1.7006560075453239,0.6310144563880958,-0.8741676670831691
7275,-0.4746098963249186,0.74754441,0.38704287938340487,0.7887507232558876,2.1190039263767306,1.0443666917149421,-0.3949064200029924
7270,-1.15498602317995,0.440478647,0.09926402631172968,0.5613037862304918,1.8060771268138025,0.7257353251112901,-0.7538342661433207
7258,-0.2670756944762897,0.891031823,0.5861665065163597,0.8749943522313076,2.2503615913892596,1.2343833380983982,-0.24047189819530143
7260,-0.23116707582521465,0.919023569,0.6298118521066007,0.8908461497007695,2.2751031352446422,1.2822451704637614,-0.21105072426188493
7263,-1.2870670326906908,0.401496035,0.07621979559005135,0.5254325155875734,1.762380248414059,0.6862456141065213,-0.8035867001724428
7277,-0.396436101885777,0.798129967,0.45254313076735625,0.8201909902191598,2.166222488111505,1.1048152518635446,-0.33972208973039436
7280,-0.5440783541843245,0.705793145,0.33683681029245205,0.7618244144398929,2.079224033143134,0.9974951301096993,-0.4411316703023842
7282,-0.6163430972286681,0.665331956,0.29150847657427836,0.7347892551178777,2.039933289105308,0.9539016496523076,-0.48656777452462746
7291,-0.7393583111802421,0.602836879,0.22793002104947474,0.6909559844423419,1.9777126980428679,0.888974230764177,-0.5581202413440087
7482,-1.0798818552702962,0.465052356,0.11535237436827925,0.5827826777081536,1.8330874021715384,0.7504220014057549,-0.723109184385052
7483,-0.8311252371016107,0.56097561,0.18971155836296805,0.6599688655055522,1.9349166493676155,0.8465259331630756,-0.6070939249086938
7490,-1.2145556542069196,0.422258592,0.08811510494960641,0.5448319790877603,1.785786764426257,0.7073400661112175,-0.7769248256052692
7492,-0.5417471555688583,0.707147696,0.33841094407098526,0.7627129141667169,2.080526564117844,0.9989824099689409,-0.4396217565922879
7498,-1.5561486963997575,0.336363636,0.04449860703876606,0.459289592127544,1.6868475165230554,0.6186902079081417,-0.8900446942038651
7504,-1.645801892865909,0.318274556,0.03719415008934333,0.43915583730230173,1.665262208782749,0.5994134456773351,-0.9149575246076362
7507,-1.1078758146326013,0.455676456,0.1090715020979824,0.5746823030481152,1.822829071525907,0.7410163618185658,-0.7347778439657829
7508,-0.8102233181451114,0.570175439,0.19781033007868737,0.6669023410040527,1.9444026733164095,0.8558060591911612,-0.596253163880108
7300,-0.8824318570537941,0.539192151,0.1712101184187767,0.6432537947316639,1.912267921605129,0.8246305591755845,-0.6329479719050374
7307,-1.25283255538808,0.411111111,0.08162129272643251,0.5345038862690201,1.7732581436440662,0.6960342659066519,-0.7911915576670966
7306,-0.9388643408328389,0.516488414,0.1529370803574447,0.6253572638393878,1.888373283013716,0.8018895673066794,-0.6601859264674929
7310,-1.1087598764119815,0.455384615,0.10887882059808097,0.5744283318541015,1.8225088367412654,0.7407233596705374,-0.7351421057114762
7316,-1.8007098984631897,0.290598291,0.02728495583701393,0.4064253737608981,1.631684149582878,0.5693345588538204,-0.9540084485477118
7320,-1.2309803761259068,0.417422868,0.08526759831698774,0.5403759445392492,1.7803627360737475,0.7024409528227263,-0.7831002673381174
7514,-1.404785964082479,0.370836286,0.06023076997087969,0.49539840475791375,1.7272362733569488,0.6547529318969112,-0.843708834476246
7472,-1.2563114117516672,0.410118948,0.08105536627907285,0.5335749632775939,1.7721387620612559,0.6950258581836032,-0.7924666853849996
7330,-1.2720192972108262,0.405681818,0.07854853268861785,0.5294007097054987,1.767124011494383,0.6905114654187394,-0.7981802159253536
7340,-1.3181942421209198,0.393034826,0.07161945785082816,0.5173181994060191,1.7527519231197553,0.6775998154956959,-0.8145659121579293
7333,-1.0915057954033804,0.461127308,0.11270160791698122,0.5794053860956815,1.8287999431321076,0.7464862045073677,-0.7279861114357358
7344,-1.3866447247433147,0.375329131,0.06245621988782213,0.4999124167658628,1.7324308136257562,0.6593979310583142,-0.8377693385805959
7331,-0.41008835571148355,0.789008322,0.44035383207787027,0.8146113278347447,2.157784346963338,1.0935462051596847,-0.34960987130608634
7337,-1.0552050078645274,0.473537759,0.12118826714962566,0.5900178407782986,1.8423221857210537,0.7589235533408356,-0.7126042304910879
7343,-0.7666779159447793,0.589970501,0.21581022792552243,0.6815818325312711,1.964658241018015,0.8758614003661978,-0.5730776984676549
7346,-1.0024356404377608,0.492401216,0.13467763016648482,0.605792463997932,1.862687537940811,0.7777990868568254,-0.6894321331108614
7355,-0.35937472014749816,0.823529412,0.48736134949212867,0.835531391054032,2.1895473614425427,1.1372584177476666,-0.3123290816086541
7372,-0.2785285666537347,0.882313352,0.572892531873308,0.8699980720879131,2.2425996985641463,1.2206291158322413,-0.24967925057967957
7351,-0.8946160015943614,0.53418124,0.16708844379571133,0.6393469585731097,1.9070199159945866,0.8196060834761469,-0.6389333546876691
7379,-0.6333780880176351,0.656212401,0.28174406923252343,0.7285572691536923,2.0309725758857504,0.9442704345554881,-0.49690125106755867
7382,-0.7862723993703049,0.580956411,0.2075164223182629,0.6749368151439701,1.9554604685342016,0.8667125359266443,-0.5836061175589258
6978,-0.9171947342695059,0.525055269,0.15971098058646072,0.6321697259729271,1.8974248538479725,0.8104639301698119,-0.6498719537399815
7392,-0.46871996479689615,0.751219512,0.39162915129242626,0.7910769908401366,2.1224697990784227,1.0486068709477137,-0.3908677583901978
7477,-0.6526758854090896,0.646067416,0.271077161236924,0.7215612998468568,2.020957610639075,0.9336273065779853,-0.5084384823182775
7411,-0.40938732379451964,0.789473684,0.4409716692823469,0.8148969121531174,2.1582156370483463,1.0941167149469273,-0.3491047679075368
7397,-0.5451264302424264,0.705185185,0.3361314885887898,0.7614252940615289,2.0786391557940016,0.9968282477189641,-0.44180959048231483
7408,-0.43300708551419453,0.773972603,0.42062475080279293,0.8053296818301717,2.1438027922362637,1.0753511030985747,-0.3659680876893427
7418,-1.1460866347304484,0.443295019,0.10104662151759516,0.5638069815430505,1.8091932113514024,0.7285709185545621,-0.7502892042837174
7283,-1.9872471823761175,0.262488948,0.018788799372477055,0.37023268553260624,1.5968581001454074,0.5379035881602187,-0.9950414241295674
8610,-0.7709811097688034,0.587975731,0.21396085108781837,0.6801169196812308,1.9626265370671008,0.8738342763968874,-0.5754040341945943
8796,-1.5891306064474524,0.329519687,0.041658026623138104,0.4517775785015074,1.6787134204503162,0.6114288800806748,-0.8994181000812365
8692,-1.6335317086127978,0.320655535,0.03811820012932959,0.44185838052105075,1.6681193422534253,0.6019666722854764,-0.9116525035344601
7571,-1.6097272270981235,0.325358852,0.039976861521824766,0.44714890745330654,1.6737489082894124,0.6069956388515894,-0.9051474106010993
1,-1.2925006271324089,0.4,0.07539598503453704,0.5240069593399364,1.760681686165901,0.684719203002283,-0.8055229917739467
6898,-1.2862944844753925,0.401709402,0.07633765355166915,0.5256355157679946,1.7626223668159893,0.6864632367749649,-0.8033107142578036
5832,-1.0123464923538021,0.488782051,0.1320343735375912,0.6027979300202396,1.858797515599803,0.7741792730552712,-0.6938591239133527
8256,-0.4637931328651635,0.754310345,0.39550720846613285,0.7930281447948022,2.1253802906774117,1.0521891771336804,-0.3874748361102923
6899,-1.1229220927462018,0.450744473,0.1058381556146827,0.5703751102885588,1.8174096654304444,0.7360626203558511,-0.7409424087117632
957,-2.524866423169186,0.205485714,0.00641104595189603,0.28296467524531344,1.523792261431984,0.4704700544232475,-1.0841629480064199
6709,-1.1721729570551884,0.435109966,0.0959099149405183,0.5565009069504611,1.8001221802977707,0.7203245790929264,-0.7606096344079756
7015,-1.5532788254150058,0.336969896,0.04475475196083422,0.4599491161386069,1.6875661717396448,0.6193316581275696,-0.8892173245593128
7034,-1.3990333650256197,0.372252155,0.06092773860493971,0.49682537016207784,1.728874957884462,0.6562179758304523,-0.8418347412807026
5837,-1.4345621005428177,0.363636364,0.05674860518925188,0.4880775117096522,1.7188791278039302,0.647284848393617,-0.8532726972374942
6903,-2.0509996158315404,0.254022989,0.016539575882184566,0.35861718090003114,1.586219390878828,0.5282317967917053,-1.0077187751459118
6904,-1.3807303194023643,0.376811594,0.06319938942930388,0.5013929471349649,1.7341413944658608,0.6609281434259647,-0.8358142375435625
8271,-0.3723271626723388,0.814545455,0.47489843192191267,0.8301377888258584,2.1813257024112653,1.1255897417140965,-0.32199501906516115
15,-0.5721864782619083,0.689706987,0.3184235205953134,0.7511925721389194,2.0636927939981766,0.9799795773880945,-0.4591173124838254
5719,-0.4216070748174102,0.781408451,0.430325168769086,0.8099331728214901,2.1507286681494717,1.0842930410342895,-0.35786883258367885
6906,-0.59467672072939,0.67715761,0.3044180245251301,0.7427926382488491,2.0514946843703985,0.966489003037471,-0.47321977961186484
23,-0.9142475744508197,0.526234805,0.16065514803440062,0.6331019652762782,1.8986677487122385,0.8116450210003793,-0.6484553457970045
66,-1.0709020811029373,0.468115942,0.11744276596888892,0.5854051891098042,1.8364269024385371,0.7534924570169325,-0.7193104676463803
8274,-0.8519476358385931,0.552,0.1819733062392895,0.6531334422893117,1.9256167843057455,0.8374923612680963,-0.6177146966557383
8275,-5.56358729483263,0.129251701,1.4707182329410174e-05,0.06192733190349547,1.420213647308038,0.367749082735705,-1.2354144838115146
6907,-2.4829027736493345,0.208917197,0.006972331903167038,0.28896451414782004,1.528289497444774,0.47470333799422254,-1.0785011413679928
78,-0.9953057512009477,0.495027125,0.13661186141694187,0.6079559346175393,1.8655048914436005,0.780425206409371,-0.6862255673806489
6909,-0.6723379964107795,0.635930309,0.26062413827288244,0.714502345998028,2.0109006032124013,0.9230611347507567,-0.520011753616918
81,-1.230398448172511,0.417592844,0.08536689528742104,0.5405331973493263,1.7805536711933174,0.7026132905056,-0.7828828551300524
6911,-0.3927470903856779,0.800616197,0.45589435188596,0.8217052333024816,2.168516725321712,1.1079194098238323,-0.3370317011899634
5896,-0.26703279263866725,0.89106467,0.5862168039147443,0.8750131218654299,2.2503907838417754,1.2344360487025376,-0.24043724911214198
5887,-0.7907924764662643,0.578901983,0.2056488959448572,0.6734131543389137,1.953358116680093,0.8646313420836864,-0.5860114873350891
5889,-0.9871383255900924,0.498058252,0.13886172138544145,0.6104437283130081,1.8687517245476992,0.7834564105166565,-0.6825298380995599
5987,-0.8391044164922175,0.557514036,0.1867081021063157,0.6573411058474022,1.9313353266587343,0.843039792998256,-0.6111847447872634
6005,-0.1737005616666061,0.965965259,0.7065218690034077,0.9168143500385919,2.3160010872190884,1.3852484133708185,-0.16217194095298793
6008,-1.2353894100502316,0.416138237,0.08451900825944876,0.5391859887243786,1.7789190391920595,0.7011381496304283,-0.7847442277312906
6914,-1.3945369201216662,0.373364536,0.061478126122363794,0.49794360065843374,1.7301613057746956,0.6573681953514292,-0.8403638632999898
6916,-0.28319724774708865,0.878787879,0.5675681234586265,0.8679695688425291,2.239453396701972,1.2151937441393301,-0.2534084249702716
8215,-0.7951657967303145,0.576923077,0.20385800254490963,0.6719422374257222,1.9513309068428144,0.8626279627173903,-0.5883304957969336
6919,-1.195749933528927,0.427893738,0.09149235454674974,0.5499791190915212,1.7920867590605094,0.7130395975879124,-0.7697538026887089
8296,-0.9246727242356927,0.522077922,0.15734011983170879,0.6298104599295614,1.8942839512596839,0.8074832660620616,-0.6534514373341995
8300,-0.5939337204087995,0.677567706,0.30487072617893085,0.7430686370966586,2.0518944475776526,0.9669276222153093,-0.47275792399969463
8214,-1.2515461126364575,0.411478877,0.08183156535494741,0.5348478011889791,1.773672886413952,0.6964079598124351,-0.7907191299723032
8304,-0.3607557413109909,0.822565969,0.4860170941160148,0.834954646934003,2.188667146004618,1.1359961375320466,-0.31336446425534986
8235,-0.9943865109028232,0.495367042,0.13686325068971622,0.6082354276402235,1.8658692794512697,0.7807651390994204,-0.685810819556162
6039,-0.6889398170664844,0.62752482,0.2521125575789476,0.7085958745552261,2.002523228329699,0.9143476837508554,-0.5296429609678481
6924,-0.7605472353174901,0.59282728,0.2184726441604113,0.6836743182515237,1.9675642607040817,0.8787671440342399,-0.5697495480560353
8310,-0.481547546301491,0.743243243,0.3817096291253512,0.786019424974145,2.1149404180732847,1.039430041097341,-0.3996391462191744
8236,-0.3752997518431193,0.8125,0.4720834521198026,0.8289048759880023,2.179449471770337,1.122963929865964,-0.32419925915169356
8311,-0.9252660310476094,0.52184265,0.15715352862966628,0.6296236522214566,1.8940355329296228,0.8072477668092394,-0.6537345192078183
8314,-0.4965648940033992,0.734034446,0.3704155527570215,0.7801395640759964,2.1062140878837554,1.0289502820703795,-0.40979415524738866
8420,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
6926,-0.63427696941207,0.655735493,0.2812380152476791,0.7282298994388281,2.0305028864791104,0.9437684785273165,-0.4974426135588315
6928,-0.9538993883539103,0.510652613,0.14840670360809483,0.6206737520120258,1.8821823641719737,0.7960515824547463,-0.6672377378218592
7500,-0.53062417052813,0.713654401,0.34602358515618764,0.7669665536623391,2.086772053675245,1.0061551808774098,-0.4323785177483923
94,-0.7386879714483899,0.60315702,0.2282358070825827,0.6911876108819411,1.9780364202915983,0.8893013882265124,-0.5577491062447489
96,-0.27508069840848226,0.884927536,0.576856700031602,0.8714991849891115,2.2449298750740523,1.2247051826676334,-0.24691626244624362
8323,-0.6952308009165904,0.624375981,0.24896035754638382,0.7063704937472159,1.999375883619686,0.9110939139479689,-0.5332592569101122
104,-1.3066947062750798,0.396130073,0.07328572676748327,0.5203012266338469,1.7562802430136257,0.6807662445155668,-0.8105415975189397
116,-0.28314594367557644,0.878826531,0.5676263635577176,0.8679918343145203,2.2394879155735583,1.2152529625532573,-0.2533675207665093
126,-0.8199548136905265,0.565868263,0.19399757356749894,0.6636652442584934,1.9399672811673914,0.851458448408368,-0.6013229511676479
149,-0.7021813128491213,0.620919983,0.2455234969594905,0.7039199360983361,1.9959158128538388,0.9075289926003701,-0.5372335693377713
6932,-1.8063217477751046,0.289673913,0.026980429866383982,0.4052865732252744,1.6305507204622616,0.5683161285871062,-0.9553343180762367
641,-0.8222456236703812,0.564860427,0.193110783431236,0.6629055139585774,1.9389279790647203,0.8504418882907967,-0.6025106591956012
8241,-1.0585942402883133,0.472359893,0.12036957461484081,0.5890188336858896,1.8410430663077928,0.7577439594266456,-0.7140593442452887
8325,-0.8992274255532043,0.532300593,0.1655544970418217,0.6378745068088908,1.905046553761876,0.8177212654436063,-0.6411835114598385
8326,-1.5046541110789173,0.347510807,0.049325789448780626,0.47126860752301936,1.7000127140701036,0.6304402964078775,-0.8749064200271083
6933,-0.7411127685687209,0.602,0.227131635582958,0.6903501238043531,1.9768662069042509,0.8881192221525154,-0.5590906590057344
8329,-0.9193207767353209,0.524206523,0.15903331769360549,0.6314980731852519,1.8965300134719725,0.8096141523524387,-0.650891804364852
6042,-0.3948166550039751,0.799220273,0.454011246142797,0.8208553870424958,2.167228897001883,1.1061747698588928,-0.33854200808495155
7520,-0.39130286758031424,0.80159204,0.45721308154821305,0.8222988103096621,2.169416548291268,1.1091417522075742,-0.33597626788485957
7521,-0.29667766718248917,0.868700265,0.5524704482423018,0.8621389438116606,2.2304262059077407,1.2000050443136479,-0.264098257943369
6936,-0.7740760554842365,0.586546349,0.2126405471337856,0.6790652711166179,1.9611693950294045,0.872382615587393,-0.5770722384569306
2057,-2.5252973943513157,0.205451214,0.006405522380632895,0.28290370700414247,1.5237469789961848,0.47042736100354393,-1.0842201149432034
166,-0.774428339518305,0.586383929,0.21249078016099288,0.67894566972379,1.9610037521636718,0.872217711147566,-0.577261861100442
173,-0.6621687681182905,0.641148325,0.2659791022553232,0.7181445665300864,2.0160836540183547,0.9284918086354554,-0.5140487973366696
178,-1.0957857926640608,0.459693538,0.11174100003535037,0.5781667851378922,1.8272312803802369,0.7450479183637374,-0.7297704293526482
223,-0.5152012555005611,0.722797063,0.35686329025642155,0.7729038468248722,2.0955162256589666,1.01631706585526,-0.4222279406084797
1925,-1.2754001494667415,0.404735883,0.07801920232526835,0.5285065528796078,1.7660530943321042,0.689548058715387,-0.7994005935638088
1859,-0.9105349396808551,0.527725662,0.16185249562455717,0.6342782949436988,1.9002375241006058,0.8131380537993933,-0.6466660374138643
242,-1.233203905634676,0.416774305,0.08488925016679298,0.539775507444239,1.7796340129363677,0.7017832869686641,-0.7839300613572866
6937,-0.3596229415357919,0.823356147,0.48711946251707405,0.8354276991078796,2.1893890901345063,1.1370312109060794,-0.3125152631040512
6939,-0.18499909928965905,0.956521739,0.6907355749415843,0.91164962153049,2.3078316567722177,1.3607405874038567,-0.1719603295215397
6940,-0.2176488567893348,0.929824561,0.647071996279432,0.8968878717190268,2.284578351468822,1.302689398753592,-0.19975395437769475
7438,-0.9296936068770715,0.520091324,0.1557680536487942,0.6282313406991772,1.8921853228476326,0.8054948980563476,-0.6558427916936242
8343,-0.17459069573275043,0.965217391,0.7052651895803259,0.9164063969859038,2.3153551701628845,1.3831969178627412,-0.16294631545218796
8246,-0.6198064339803789,0.663465282,0.28949626952944674,0.7335179448634407,2.0381023350165712,0.9519250776553333,-0.48868006525086094
6942,-0.7494582864243098,0.598039216,0.22337203642623002,0.6874754609705612,1.9728550032883816,0.8840767184925703,-0.563688091739091
6943,-1.1964250688249665,0.427689594,0.09136889847931125,0.5497934952658914,1.79185891632126,0.7128332908659916,-0.7700131175802255
6944,-0.9894471514911622,0.49719888,0.13822198448530584,0.609739430770789,1.8678317697265994,0.782597028745006,-0.6835770225415214
8351,-0.4678147267430245,0.751786269,0.39233882874712517,0.7914351283817808,2.123003786148296,1.0492626249674868,-0.3902453576903495
6946,-0.7779121275293829,0.584780811,0.21101538044491827,0.6777640477604914,1.959368072619333,0.8705905798606216,-0.5791341924166493
8353,-1.3502619890334902,0.384589058,0.06717030774922089,0.5090897282765442,1.7430881308757742,0.6689370171727622,-0.82559455392432
258,-0.4573899248586984,0.758350202,0.4006048096457011,0.7955711755944189,2.129178434983785,1.0568944280005477,-0.38304515770772934
259,-0.8713072648563299,0.543820933,0.17506209670008135,0.6468417321390802,1.9171029528953316,0.8292753899976109,-0.6274319009553061
2150,-1.7839958059848062,0.293382353,0.028212458382893702,0.409836121439638,1.635093089704681,0.5723961428976033,-0.950024085777382
2187,-0.7796986834460221,0.583960864,0.21026274431932,0.6771588864045762,1.9585309433348252,0.8697587039147269,-0.5800923389628404
8354,-1.1743480513896536,0.434437086,0.09549359490719317,0.5558960149494558,1.799374431295499,0.7196458993820732,-0.7614604701033638
7296,-0.5541102079785277,0.7,0.3301459610965483,0.7580127264345141,2.073644135332772,0.9911565864311923,-0.4475972499572102
8244,-1.2910381411834253,0.400401868,0.07561683901036008,0.5243902758792212,1.7611381183768637,0.685129323524808,-0.8050026543354846
7523,-1.516405062702722,0.344916264,0.048180055714900874,0.46850779869356035,1.6969575881559327,0.627713569775708,-0.8784160627337548
8213,-0.4812382840082054,0.743434343,0.38194579894678743,0.78614097745677,2.115121124664023,1.0396487956916356,-0.39942873255283395
6951,-1.4121339813817164,0.369039548,0.0593520888696845,0.493581646170809,1.725154541483168,0.652892135027369,-0.8460901759736593
6958,-2.1563462715085113,0.241163965,0.013397427835608907,0.34021648760265233,1.56992224648229,0.5133342525201621,-1.0273008376118244
8365,-0.5462304626797218,0.704545455,0.335390107265842,0.7610050909400579,2.0780235369215623,0.9961269481292344,-0.4425230900873439
6959,-1.4500855074817203,0.359966938,0.05501381106700283,0.48430386271088705,1.7146042552145961,0.6434666688639754,-0.8581690783938191
7525,-0.13400774213329666,1.0,0.7648959371585597,0.93519158114083,2.345207879911715,1.5707963267948966,-0.12707447281155113
8374,-1.3531271510518352,0.38384755,0.06678650083939673,0.5083609381499385,1.7422371250779844,0.6681747916594802,-0.8265662321842207
8378,-1.2811022832748478,0.4031477,0.07713450471532834,0.5270018913027597,1.7642536098871953,0.6879297289259411,-0.8014514148719615
6961,-1.3501604131409135,0.384615385,0.06718395490332436,0.509115584554908,1.7431183379220128,0.6689640746636918,-0.8255600650334435
6962,-0.8074097254399197,0.571428571,0.19892658321828846,0.6678411970196849,1.9456912098274999,0.8570719474171183,-0.5947800046907814
2274,-0.8478477451938794,0.553752535,0.18347158192254182,0.6544737033958551,1.9274361571787533,0.8392547800070764,-0.6156374514467016
6967,-1.1727028247937785,0.434945913,0.09580832963732439,0.5563534905405786,1.799939902330075,0.7201591232447316,-0.7608170401788623
