accession_id,log,no,sqr,sqrt,ascombe,box_cox
8376,5.054234631137125,88.9,24550.05226827201,12.517370448883968,18.89708972302349,0.4999796334445835
6903,4.470318641827934,19.6,7636.061842765333,9.347971060855592,8.938679992034618,0.49993452122176385
6929,4.511788338256356,23.3,8296.397608629326,9.543823288105957,9.731392500562292,0.4999397328788244
6961,4.456491077578745,18.4,7427.77889167431,9.283564129933806,8.666025617317317,0.49993268512602596
6900,5.023120778068712,84.1,23068.920463907907,12.324145526347602,18.382056468197458,0.49997832581716245
6899,4.453004103348016,18.1,7376.158153901552,9.267392457136667,8.596510920134982,0.49993221403479055
6971,4.60100716216257,31.8,9917.085178857418,9.979206529308511,11.34460224071342,0.4999495819597208
6914,4.6576161638493545,37.6,11105.906109130703,10.265698366628234,12.324771803161306,0.4999549789098623
8254,4.499638132891822,22.2,8097.221570129222,9.486019341883802,9.50263121456368,0.4999382504238436
8249,5.261573311307963,125.0,37165.887713593664,13.88468807552383,22.39419567655869,0.4999865468032446
6922,4.494066129449998,21.7,8007.487007174627,9.459628055827228,9.396807968666806,0.4999375584375533
6957,4.5969823868044175,31.4,9837.577528493744,9.95914468991156,11.273863579093016,0.49994917447933174
6958,4.471462354423061,19.7,7653.548755356253,9.353318285752582,8.96102672688794,0.4999346708283984
6916,4.524876878925248,24.5,8516.440559720351,9.606485463195872,9.974968671630002,0.49994129002645016
8235,4.536726052716,25.6,8720.676598220456,9.663568851857661,10.193134944657606,0.4999426649991697
6908,4.531357463601029,25.1,8627.542035265862,9.637663770571871,10.094552986635911,0.49994204606619636
6907,4.5939531390301225,31.1,9778.156790720986,9.944071749268184,11.220516922138659,0.4999488656184697
8374,4.506283811716811,22.8,8205.563045674733,9.517592287684613,9.628083921528727,0.49993906572928426
8424,4.591928530504909,30.9,9738.642965539151,9.934010416472978,11.184811129384348,0.49994865814449
6910,4.473745862842353,19.9,7688.582580538091,9.364003575105768,9.00555384193554,0.49993496850755487
6064,4.939386758758429,71.9,19511.77712781583,11.818822401347505,17.002940922087568,0.49997437445104437
6074,5.21267539488348,115.8,33703.29175522914,13.549338100239199,21.556901447100415,0.49998516465383763
6904,4.524876878925248,24.5,8516.440559720351,9.606485463195872,9.974968671630002,0.49994129002645016
6966,4.5073871436785335,22.9,8223.689958265653,9.522844268105702,9.648834126463155,0.4999392000424946
8240,5.261573311307963,125.0,37165.887713593664,13.88468807552383,22.39419567655869,0.4999865468032446
6918,4.968316088721888,76.0,20674.000544043494,11.991020096496944,17.478558292948534,0.4999758150340117
6930,4.440113485596658,17.0,7188.422115401448,9.207853330423633,8.336666000266533,0.49993044370628587
8242,5.2148518571035325,116.2,33850.319405592825,13.56409093727234,21.593980642762464,0.49998522909063253
6931,4.4377517789764305,16.8,7154.548290219609,9.196986623595448,8.28854631404084,0.49993011438602164
8265,4.474885664620109,20.0,7706.129493129009,9.369341650009012,9.027735042633894,0.4999351165847335
7521,4.502966492925038,22.5,8151.302307901977,9.501818928741676,9.565563234854496,0.49993866010839577
6944,4.4448202314401595,17.4,7256.409765765123,9.229548361355155,8.432081593533118,0.4999310954017014
6942,4.470318641827934,19.6,7636.061842765333,9.347971060855592,8.938679992034618,0.49993452122176385
8243,4.5755823817583074,29.3,9425.41236408445,9.85314990013821,10.894952959971878,0.49994695192308986
6932,4.488462904739571,21.2,7918.252444220034,9.43316293480578,9.289779329994873,0.4999368547538081
6978,4.441292250572823,17.1,7205.389027992365,9.213281877517566,8.360621986431392,0.4999306074941884
6008,4.449504927569111,17.8,7324.717416128797,9.25119251527032,8.526429498916883,0.4999317379809221
6923,4.4377517789764305,16.8,7154.548290219609,9.196986623595448,8.28854631404084,0.49993011438602164
6009,4.986237151668346,78.6,21428.440271407377,12.098948836762373,17.77357589231835,0.4999766665238502
8411,4.4907079635620155,21.4,7953.886269401872,9.443757883098954,9.332738076256078,0.49993713764780323
8420,4.476024168728717,20.1,7723.696405719927,9.374676685336599,9.049861877399014,0.4999352641567282
6962,4.491828605689396,21.5,7971.7331819927895,9.449050902317842,9.354143466934854,0.4999372783824314
6967,4.471462354423061,19.7,7653.548755356253,9.353318285752582,8.96102672688794,0.4999346708283984
7438,4.53993342598749,25.9,8776.797335993215,9.679078621159848,10.251829105091442,0.4999430316115481
6972,4.534582074438394,25.4,8683.362773038622,9.65321516151969,10.153817016275209,0.49994241862132577
7523,4.698519926792427,42.0,12052.650263131129,10.477812889844598,13.019216566291536,0.49995851534815294
6920,4.683838684834529,40.4,11703.899661676429,10.40118084424041,12.77106103657797,0.4999572791962975
6951,4.479431924503851,20.4,7776.517143492685,9.390663605656078,9.115920140062657,0.4999357038644969
8306,4.992366517939974,79.5,21692.742484725648,12.136085157685471,17.874562931719478,0.49997695081659904
6981,4.427054527446062,15.9,7003.106076901342,9.147926702515363,8.068457101577723,0.4999286031091762
7525,4.5073871436785335,22.9,8223.689958265653,9.522844268105702,9.648834126463155,0.4999392000424946
6975,4.499638132891822,22.2,8097.221570129222,9.486019341883802,9.50263121456368,0.4999382504238436
6963,4.496298657873127,21.9,8043.320832356466,9.470193395839052,9.439279633531363,0.49993783662116414
6906,4.453004103348016,18.1,7376.158153901552,9.267392457136667,8.596510920134982,0.49993221403479055
6905,4.603013491539571,32.0,9956.959004039256,9.989222339831745,11.379806676741042,0.4999497838647526
6973,4.499638132891822,22.2,8097.221570129222,9.486019341883802,9.50263121456368,0.4999382504238436
8237,5.091198253828102,94.8,26433.74011113621,12.750865184550952,19.51153504981092,0.4999810847803641
6911,4.477161378119622,20.2,7741.283318310847,9.380008686274955,9.071934744033381,0.4999354112258342
6917,5.182258510259356,110.3,31714.11156272861,13.344832818532932,21.04043725781382,0.49998423414765975
6976,4.536726052716,25.6,8720.676598220456,9.663568851857661,10.193134944657606,0.4999426649991697
7081,4.461121542803382,18.8,7496.886542037983,9.305082640933051,8.757853618324527,0.49993330564665794
7522,4.767157759455297,49.8,13826.129445222787,10.843641591024374,14.166862743741113,0.4999638365891206
8310,4.428248777566404,16.0,7019.85298949226,9.153390790007473,8.093207028119323,0.4999287734371719
8312,4.492947993383639,21.6,7989.600094583708,9.454340958236783,9.375499986667378,0.49993741864497837
7519,4.609008440003716,32.6,10077.060479584767,10.019209697106534,11.484772527133483,0.4999503823559447
8271,4.498526213213583,22.1,8079.234657538301,9.480746961848185,9.481561052906848,0.4999381129499026
8329,4.449504927569111,17.8,7324.717416128797,9.25119251527032,8.526429498916883,0.4999317379809221
8343,4.53993342598749,25.9,8776.797335993215,9.679078621159848,10.251829105091442,0.4999430316115481
8215,4.479431924503851,20.4,7776.517143492685,9.390663605656078,9.115920140062657,0.4999357038644969
7520,4.527041743613832,24.7,8553.394384902189,9.616889463573635,10.014988766843425,0.4999415436752358
8351,4.921327194053298,69.4,18819.60431304286,11.712581395857773,16.70628624201082,0.4999734319600092
8297,4.834570625723958,58.0,15821.756277678123,11.21537172609957,15.280706789936126,0.49996839794576375
8270,4.499638132891822,22.2,8097.221570129222,9.486019341883802,9.50263121456368,0.4999382504238436
6939,4.478297295734208,20.3,7758.890230901765,9.385337657995775,9.093954035511725,0.49993555779433396
6898,4.483957609412569,20.8,7847.224793856358,9.4119372583222,9.20326029187483,0.4999362832067215
8296,4.466879634563973,19.3,7583.721104992577,9.33191100228638,8.87130204648675,0.49993406930541384
6968,4.711191549828991,43.4,12362.00703940399,10.54440908513102,13.232535660258014,0.4999595534933441
6980,4.5621015337316235,28.0,9174.682500402507,9.786958820522011,10.653637876331258,0.49994550220130474
7461,4.505179261068932,22.7,8187.456133083815,9.512337407524694,9.60728889958036,0.4999389309705148
8353,4.421061789201091,15.4,6919.671513946749,9.120557162508966,7.9435508432942,0.49992774223473
6901,4.982129935742681,78.0,21253.13879586187,12.074127834116782,17.705931209625774,0.49997647406320533
7515,4.985553786085585,78.5,21399.17335881646,12.094815540329403,17.76231966833161,0.4999766346114583
6960,4.416241606263083,15.0,6853.283863583073,9.098602252796503,7.842193570679061,0.49992704227492213
6936,4.525959897099316,24.6,8534.90747231127,9.611688871087829,9.99499874937461,0.49994141705676104
8231,4.879649709234064,63.8,17314.497207951405,11.471031468642808,16.02186006679624,0.49997112246494974
6940,4.494066129449998,21.7,8007.487007174627,9.459628055827228,9.396807968666806,0.4999375584375533
6985,4.480565267349957,20.5,7794.164056083602,9.39598653439827,9.137833441248533,0.49993584943857966
8213,4.474885664620109,20.0,7706.129493129009,9.369341650009012,9.027735042633894,0.4999351165847335
6043,5.261573311307963,125.0,37165.887713593664,13.88468807552383,22.39419567655869,0.4999865468032446
6919,4.491828605689396,21.5,7971.7331819927895,9.449050902317842,9.354143466934854,0.4999372783824314
6937,4.557916751467811,27.6,9098.21485003883,9.766502083888254,10.578279633286312,0.49994504416435076
6965,4.905900974592936,67.3,18247.83914863356,11.62258847910368,16.452963258939103,0.49997259949542916
6970,4.489586064186801,21.3,7936.059356810952,9.438461895594727,9.311283477587825,0.4999369964389731
8239,4.504073489039718,22.6,8169.369220492895,9.507079622817598,9.586448768965493,0.49993879576421324
6974,5.146241150766722,104.0,29509.936069500734,13.106661014712847,20.43281674170255,0.4999830565542798
6913,5.136883512581609,102.4,28962.785468046037,13.045480556675312,20.275601100830524,0.4999827364670932
8245,4.486212794284672,21.0,7882.698619038196,9.422556073305884,9.246621004453464,0.4999365699458822
6946,4.5183540221750595,23.9,8406.05908417484,9.575205635107459,9.85393322486001,0.49994051909521536
6943,4.5095901622797046,23.1,8260.003783447488,9.53333954889857,9.690201236300513,0.4999394673400753
6969,4.682913911067526,40.3,11682.272749085509,10.396372586368459,12.755391017134675,0.4999572001090251
8430,4.609008440003716,32.6,10077.060479584767,10.019209697106534,11.484772527133483,0.4999503823559447
8233,4.780673240830216,51.4,14204.960046677488,10.917168266294773,14.390969390558789,0.49996480102736246
8323,4.483957609412569,20.8,7847.224793856358,9.4119372583222,9.20326029187483,0.4999362832067215
8335,4.9472307996066665,73.0,19820.293166315932,11.865267083154665,17.131841699011815,0.4999747733297482
5837,4.513981692851691,23.5,8332.871433811164,9.55429552372092,9.772410142846033,0.4999399966741391
6909,4.489586064186801,21.3,7936.059356810952,9.438461895594727,9.311283477587825,0.4999369964389731
8285,4.483957609412569,20.8,7847.224793856358,9.4119372583222,9.20326029187483,0.4999362832067215
8313,4.456491077578745,18.4,7427.77889167431,9.283564129933806,8.666025617317317,0.49993268512602596
6979,4.440113485596658,17.0,7188.422115401448,9.207853330423633,8.336666000266533,0.49993044370628587
6982,4.556867813852012,27.5,9079.147937447913,9.761381201171973,10.559356040971437,0.4999449287528472
7517,5.038798708703771,86.5,23803.72636608996,12.421133722595277,18.641351882307248,0.49997899488540953
7516,5.030337020580509,85.2,23404.27650240802,12.368692855536256,18.501351301999538,0.49997863638297263
6984,4.441292250572823,17.1,7205.389027992365,9.213281877517566,8.360621986431392,0.4999306074941884
6959,4.5183540221750595,23.9,8406.05908417484,9.575205635107459,9.85393322486001,0.49994051909521536
6928,4.747403532401639,47.5,13290.530455631657,10.737064913401316,13.838352503098047,0.49996237922920617
8325,4.451839071362431,18.0,7358.991241310635,9.261995624842069,8.573214099741124,0.4999320559050005
8314,4.450672680494023,17.9,7341.844328719717,9.25659564605658,8.549853799919621,0.49993189722124126
8290,4.495183016684328,21.8,8025.393919765545,9.46491220004674,9.418067742376884,0.49993769776225333
6933,4.482828106907624,20.7,7829.51788126544,9.406623355625205,9.181503144910424,0.4999361391074671
