phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
4W,8376,Sanna-2,CS77234,18.0,62.69,Sweden,88.9,682
4W,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,19.6,691
4W,6929,Kondara,CS76532,68.49,38.48,Tajikistan,23.3,996
4W,6961,Se-0,CS76597,-3.53333,38.3333,Spain,18.4,21
4W,6900,Bil-5,CS76709,18.484,63.324,Sweden,84.1,27
4W,6899,Bay-0,,11.0,49.0,GER,18.1,31
4W,6971,Ts-5,CS77388,2.93056,41.7194,Spain,31.8,715
4W,6914,Edi-0,,-3.16028,55.9494,UK,37.6,168
4W,8254,Ang-0,,5.3,50.3,Belgium,22.2,739
4W,8249,Vimmerby,CS78845,15.8,57.7,Sweden,125.0,741
4W,6922,Gu-0,CS76498,8.0,50.3,GER,21.7,54
4W,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,31.4,60
4W,6958,Ra-0,CS76582,3.3,46.0,France,19.7,64
4W,6916,Est-1,,25.3,58.3,Russia,24.5,512
4W,8235,Hod,CS76924,17.1,48.8,Czech Republic,25.6,356
4W,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,25.1,1020
4W,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,31.1,1022
4W,8374,Rsch-4,,34.0,56.3,Russia,22.8,390
4W,8424,Kas-2,CS78905,77.0,35.0,India,30.9,1036
4W,6910,Ct-1,,15.0,37.3,Italy,19.9,1112
4W,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,71.9,394
4W,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,115.8,400
4W,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,24.5,402
4W,6966,Sq-1,CS77266,-0.6383,51.4083,UK,22.9,1044
4W,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,125.0,923
4W,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,76.0,414
4W,6930,Kz-1,,73.1,49.5,Kazakhstan,17.0,1057
4W,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,116.2,929
4W,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,16.8,442
4W,8265,Blh-1,,19.85,48.3,Czech Republic,20.0,760
4W,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,22.5,447
4W,6944,NFA-8,CS78913,-0.6383,51.4083,UK,17.4,1070
4W,6942,Nd-1,,10.0,50.0,GER,19.6,844
4W,8243,PHW-2,CS77173,11.2547,43.7703,Italy,29.3,635
4W,6932,Ler-1,CS77021,10.8719,47.984,GER,21.2,542
4W,6978,Wa-1,,21.0,52.3,Poland,17.1,1077
4W,6008,Duk,CS76824,16.2,49.1,Czech Republic,17.8,772
4W,6923,HR-10,CS76940,-0.6383,51.4083,UK,16.8,94
4W,6009,Eden-1,CS76826,18.177,62.877,Sweden,78.6,775
4W,8411,Rd-0,,8.5,50.5,GER,21.4,780
4W,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,20.1,785
4W,6962,Shahdara,,68.48,38.35,Tajikistan,21.5,104
4W,6967,Sq-8,CS76604,-0.6383,51.4083,UK,19.7,789
4W,7438,N13,,34.15,61.36,Russia,25.9,797
4W,6972,Tsu-1,,136.31,34.43,Japan,25.4,127
4W,7523,Pna-17,CS76575,-86.3253,42.0945,US,42.0,136
4W,6920,Got-22,CS76884,9.9355,51.5338,GER,40.4,144
4W,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,20.4,156
4W,8306,Hov4-1,CS76936,13.74,56.1,Sweden,79.5,470
4W,6981,Ws-2,CS78920,30.0,52.3,Russia,15.9,710
4W,7525,Rmx-A180,CS77218,-86.511,42.036,US,22.9,1093
4W,6975,Uod-1,CS76621,14.45,48.3,Austria,22.2,936
4W,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,21.9,1096
4W,6906,C24,,-8.42639,40.2077,POR,18.1,494
4W,6905,Bur-0,,-6.2,54.1,Ireland,32.0,362
4W,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,22.2,39
4W,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,94.8,663
4W,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,20.2,1110
4W,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,110.3,505
4W,6976,Uod-7,CS78823,14.45,48.3,Austria,25.6,1118
4W,7081,Co,CS78895,-8.42639,40.2077,POR,18.8,521
4W,7522,Mr-0,,9.65,44.15,Italy,49.8,1127
4W,8310,Hs-0,,9.44,52.24,GER,16.0,171
4W,8312,Is-0,CS78904,7.5,50.5,GER,21.6,178
4W,7519,ÖMö2-3,,15.78,56.14,Sweden,32.6,538
4W,8271,Bu-0,,9.5,50.5,GER,22.1,849
4W,8329,Lm-2,,0.5,48.0,France,17.8,84
4W,8343,Na-1,CS76558,1.5,47.5,France,25.9,179
4W,8215,Fei-0,,-8.32,40.5,POR,20.4,528
4W,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,24.7,1148
4W,8351,Ost-0,CS77154,18.37,60.25,Sweden,69.4,182
4W,8297,Ge-0,CS76875,6.08,46.5,SUI,58.0,370
4W,8270,Bs-1,,7.5,47.5,SUI,22.2,763
4W,6939,Mt-0,,22.46,32.34,LIB,20.3,202
4W,6898,An-1,CS76435,4.4,51.2167,Belgium,20.8,211
4W,8296,Gd-1,,10.5,53.5,GER,19.3,375
4W,6968,Tamm-2,CS76610,23.5,60.0,Finland,43.4,882
4W,6980,Ws-0.1,,30.0,52.3,Russia,28.0,219
4W,7461,H55,CS76897,15.0,49.0,Czech Republic,22.7,890
4W,8353,Pa-1,,13.22,38.07,Italy,15.4,185
4W,6901,Bil-7,CS76710,18.484,63.324,Sweden,78.0,589
4W,7515,RRS-10,CS76592,-86.4251,41.5609,US,78.5,897
4W,6960,Rennes-11,CS77211,-1.41,48.5,France,15.0,250
4W,6936,Lz-0,,3.3,46.0,France,24.6,752
4W,8231,Brö1-6,CS76726,16.0,56.3,Sweden,63.8,268
4W,6940,Mz-0,CS76557,8.3,50.3,GER,21.7,924
4W,6985,Zdr-6,,16.2544,49.3853,Czech Republic,20.5,333
4W,8213,Pro-0,,-6.0,43.25,Spain,20.0,588
4W,6043,Löv-1,CS77049,18.079,62.801,Sweden,125.0,574
4W,6919,Ga-0,CS76490,8.0,50.3,GER,21.5,341
4W,6937,Mrk-0,,9.3,49.0,GER,27.6,1149
4W,6965,Spr1-6,,16.03529,56.31635,Sweden,67.3,1159
4W,6970,Ts-1,CS76615,2.93056,41.7194,Spain,21.3,611
4W,8239,PHW-3,CS76976,7.0,51.0,GER,22.6,845
4W,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,104.0,1166
4W,6913,Eden-2,CS76827,18.177,62.877,Sweden,102.4,932
4W,8245,Seattle-0,,-122.2,47.0,US,21.0,638
4W,6946,Oy-0,,6.19,60.39,Norway,23.9,1186
4W,6943,NFA-10,CS77126,-0.6383,51.4083,UK,23.1,833
4W,6969,Tamm-27,CS77341,23.5,60.0,Finland,40.3,878
4W,8430,Lisse,,4.5667,52.25,NED,32.6,949
4W,8233,Dem-4,CS76794,-87.1923,41.1876,US,51.4,352
4W,8323,Lc-0,,-4.0,57.0,UK,20.8,1204
4W,8335,Lund,CS77060,13.2,55.71,Sweden,73.0,283
4W,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,23.5,600
4W,6909,Col-0,CS76778,-92.3,38.3,US,21.3,665
4W,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,20.8,673
4W,8313,Jm-0,,15.0,49.0,Czech Republic,18.4,274
4W,6979,Wei-0,CS76628,8.26,47.25,SUI,17.0,312
4W,6982,Wt-5,CS76632,9.3,52.3,GER,27.5,706
4W,7517,Vår2-6,CS78831,14.334,55.58,Sweden,86.5,320
4W,7516,Vår2-1,CS78830,14.334,55.58,Sweden,85.2,328
4W,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,17.1,572
4W,6959,Rennes-1,CS77210,-1.41,48.5,France,23.9,344
4W,6928,KNO-18,,-86.621,41.2816,US,47.5,979
4W,8325,Lip-0,,19.3,50.0,Poland,18.0,1208
4W,8314,Ka-0,,14.0,47.0,Austria,17.9,278
4W,8290,En-1,CS76841,8.5,50.0,GER,21.8,669
4W,6933,LL-0,CS77047,2.49,41.59,Spain,20.7,652
