accession_id,box_cox
86,0.49999997390360934
96,0.4999999759247338
149,0.49999997491291714
204,0.49999997445061695
224,0.4999999742256375
236,0.49999997180420447
262,0.4999999722331764
266,0.49999997549573577
394,0.499999972526754
461,0.49999997478028635
936,0.49999997680880803
1829,0.4999999737752631
1874,0.49999997073966806
2057,0.499999974956906
2171,0.49999997314043304
2187,0.49999997596650075
2290,0.49999997337526864
2320,0.49999997720889555
5723,0.4999999710166398
5729,0.49999997147190894
5731,0.4999999723224563
5736,0.49999997912298283
5742,0.49999997477937885
5745,0.4999999750228954
5751,0.4999999777323255
5752,0.4999999763371757
5837,0.499999975143834
6008,0.49999997550684006
6016,0.4999999756870073
6040,0.4999999744430343
6074,0.4999999757450486
6243,0.49999997376475863
6730,0.4999999746815726
6897,0.49999997265237867
6898,0.49999997572658167
6899,0.49999997290589493
6903,0.49999997532224416
6904,0.4999999750105543
6906,0.49999997420384035
6907,0.4999999756629341
6909,0.49999997949008096
6910,0.4999999772310863
6911,0.4999999780046308
6913,0.49999997494689064
6915,0.49999997215689285
6916,0.4999999791794953
6919,0.49999997721432043
6920,0.49999997194885565
6922,0.4999999754774944
6923,0.49999997241817506
6924,0.4999999692673347
6926,0.499999973305031
6928,0.49999997097969023
6929,0.49999997530809726
6930,0.49999997973593974
6931,0.4999999787272715
6932,0.49999997709675287
6936,0.49999997604687313
6937,0.4999999746692802
6938,0.4999999732461639
6939,0.4999999730963428
6940,0.4999999746230482
6942,0.49999997528567025
6943,0.49999997465406687
6944,0.49999997457888934
6945,0.499999976287251
6946,0.4999999762580672
6951,0.4999999753724416
6956,0.4999999749213042
6958,0.49999997590393896
6959,0.4999999730121009
6960,0.4999999734824618
6961,0.4999999738009276
6962,0.499999975974548
6963,0.4999999724937719
6966,0.49999997069626834
6967,0.49999997928644013
6968,0.4999999731090804
6969,0.49999997845577343
6970,0.49999997440289584
6971,0.49999997501074367
6972,0.4999999762673182
6973,0.4999999745030045
6975,0.49999997316019357
6976,0.4999999757449792
6977,0.49999997388871553
6978,0.49999997575179184
6979,0.4999999746735486
6980,0.49999997615796127
6981,0.499999971677616
6982,0.49999997798314477
6983,0.49999997334328183
6984,0.4999999772702325
6985,0.4999999727597681
6988,0.49999997072942476
6990,0.49999997470779517
6992,0.4999999752537882
6994,0.49999997065835117
7000,0.49999997798416773
7002,0.49999997322810935
7004,0.4999999778849216
7014,0.4999999725924957
7015,0.4999999754481279
7026,0.4999999743770908
7028,0.4999999748098128
7031,0.49999997717883954
7062,0.4999999759854811
7071,0.49999997472819446
7075,0.49999997073937724
7081,0.49999997980806193
7092,0.49999997461342766
7094,0.4999999743648302
7098,0.49999997856606737
7102,0.4999999812484674
7123,0.4999999765604966
7126,0.4999999727069462
7143,0.49999997714305533
7147,0.499999977452706
7163,0.4999999760328991
7164,0.499999971048827
7166,0.49999997766091103
7172,0.4999999778385093
7176,0.49999997770718985
7178,0.49999997442528393
7181,0.49999997421562914
7192,0.49999997220354586
7199,0.4999999733244927
7201,0.4999999776599677
7205,0.49999997653312506
7210,0.4999999786447502
7224,0.4999999759045969
7231,0.4999999755354056
7242,0.49999997692921083
7244,0.4999999776442405
7246,0.49999997416951736
7255,0.49999997651903966
7262,0.49999997536025925
7268,0.499999975299344
7275,0.49999997773437727
7276,0.4999999740396334
7280,0.49999997278623937
7282,0.49999997738612545
7283,0.4999999740938803
7287,0.49999997590494977
7291,0.4999999728064255
7297,0.49999997487541653
7299,0.4999999756278804
7300,0.4999999787552791
7306,0.49999997602884705
7307,0.4999999742710415
7309,0.4999999770118843
7310,0.49999997558707626
7316,0.49999997316982936
7317,0.49999997211562613
7320,0.4999999720583181
7330,0.4999999751190241
7331,0.49999997821530967
7337,0.49999997406465185
7351,0.4999999763021798
7352,0.49999997518317985
7353,0.499999976628747
7355,0.49999997336827795
7372,0.49999997712576594
7378,0.4999999705760799
7382,0.4999999760133633
7384,0.4999999733852266
7404,0.49999997394112095
7418,0.4999999749028694
7424,0.4999999734666185
7438,0.4999999724757375
7477,0.4999999730464025
7514,0.49999997691691034
7515,0.4999999758119396
7516,0.4999999732255255
7519,0.49999997356681636
7520,0.4999999749782002
7521,0.4999999741220309
7522,0.4999999737378084
7523,0.49999997124265466
7524,0.49999997802466956
7525,0.49999997354335857
8214,0.49999997734960133
8233,0.4999999731196366
8236,0.4999999754308645
8240,0.4999999746782291
8241,0.49999997186666745
8243,0.49999997451790273
8245,0.49999997476494684
8249,0.49999997250927414
8256,0.49999997465209295
8258,0.4999999758393813
8259,0.4999999757872623
8265,0.49999997313831285
8270,0.4999999752488451
8271,0.49999997857721074
8284,0.49999998136925555
8285,0.49999998016946945
8290,0.4999999763766476
8296,0.49999997852904293
8297,0.4999999733013804
8300,0.49999997747337505
8306,0.49999997222101683
8310,0.4999999772375644
8311,0.49999997595627405
8312,0.4999999752015456
8313,0.49999997454021966
8314,0.4999999743854317
8323,0.4999999754781937
8325,0.4999999763146877
8329,0.4999999749965606
8334,0.49999997446380756
8337,0.4999999752194925
8343,0.49999997335185425
8348,0.49999997578265687
8353,0.4999999732845782
8354,0.4999999735932605
8365,0.49999997721538536
8366,0.4999999769177182
8369,0.4999999735582271
8374,0.4999999783473973
8378,0.4999999753677003
8387,0.4999999770165344
8388,0.49999997564255555
8395,0.49999997689956377
8420,0.4999999726107563
8430,0.49999997450952993
9104,0.49999997093031956
9165,0.4999999775968098
9302,0.4999999767089151
9308,0.4999999728365242
100000,0.49999997668796226
