accession_id,sqr
86,19159737.68470711
96,20768202.334458202
149,19930575.544417165
204,19569944.16901423
224,19399121.914705895
236,17733140.35586844
262,18007101.09018385
266,20404611.856355496
394,18199523.98891764
461,19825760.406688172
936,21559909.50562967
1829,19065968.23168391
1874,17087981.136251666
2057,19965584.148574095
2171,18615341.085371494
2187,20804294.682547383
2290,18779532.198939603
2320,21938383.954186235
5723,17251277.834579132
5729,17526584.537369326
5731,18065186.908686593
5736,23949781.507466033
5742,19825047.00559467
5745,20018333.11788341
5751,22454073.542143647
5752,21130191.11433368
5837,20115733.035448723
6008,20413862.514759947
6016,20565135.96575675
6040,19564137.830810413
6074,20614347.655520964
6243,19058334.28131552
6730,19748461.955973506
6897,18283125.747276656
6898,20598664.49945463
6899,18454198.755591065
6903,20261161.64397479
6904,20008447.028649364
6906,19382730.082882144
6907,20544793.74824901
6909,24378448.239371963
6910,21959765.28330661
6911,22732057.602992132
6913,19957602.555720467
6915,17957765.907129575
6916,24014787.65444221
6919,21943607.09046674
6920,17824584.76249003
6922,20389433.626400396
6923,18127879.53100157
6924,16269334.104760682
6926,18730121.026402477
6928,17229312.99672413
6929,20249553.25880943
6930,24674225.877587296
6931,23504272.150798168
6932,21830965.601372313
6936,20874101.451709464
6937,19738878.463287856
6938,18688908.697443765
6939,18584833.90655017
6940,19702917.960936952
6942,20231177.832132466
6943,19727030.678361584
6944,19668692.16925159
6945,21085703.721918654
6946,21059784.9965605
6951,20302459.241918612
6956,19937240.9059601
6958,20750279.438382614
6959,18526821.920191094
6960,18855445.637271386
6961,19084645.15637481
6962,20811262.96375546
6963,18177701.378602587
6966,17062673.2935443
6967,24138776.910384037
6968,18593637.079501774
6969,23208073.78623631
6970,19533459.589103058
6971,20008598.616656065
6972,21067994.079605523
6973,19610153.683082085
6975,18629046.41215732
6976,20614288.631629474
6977,19148809.01779421
6978,20620080.337388664
6979,19742205.18420866
6980,20971360.953625448
6981,17653881.12898862
6982,22709873.608019635
6983,18756997.643481586
6984,21997585.302575164
6985,18355203.503638897
6988,17082001.14059837
6990,19768936.863717265
6992,20205112.758822612
6994,17040623.817255273
7000,22710928.835424412
7002,18676305.171278574
7004,22609008.742541466
7014,18243178.72748377
7015,20365045.795489706
7026,19513787.301595993
7028,19848998.96686202
7031,21909490.550083492
7062,20820737.76437634
7071,19784894.257573996
7075,17087811.30798665
7081,24762358.055257607
7092,19695451.34383729
7094,19504454.36440202
7098,23327497.02023828
7102,26664487.170437403
7123,21331509.94587095
7126,18319679.53777507
7143,21875189.68699458
7147,22175610.10207226
7163,20861930.751879398
7164,17270457.4064101
7166,22382291.461025327
7172,22561659.1541784
7176,22428756.025770932
7178,19550559.192361705
7181,19391592.026043307
7192,17987905.83675856
7199,18743785.999436323
7201,22381346.323804576
7205,21306629.08377686
7210,23413446.568897545
7224,20750846.0138067
7231,20437698.29848977
7242,21672427.272713445
7244,22365601.134667825
7246,19356974.733287103
7255,21293848.00646506
7262,20292421.299977813
7268,20242377.37381917
7275,22456142.623065237
7276,19260128.637494296
7280,18373057.892077405
7282,22110319.860386997
7283,19300458.95364879
7287,20751149.95530237
7291,18386696.47016851
7297,19900827.428603113
7299,20515244.79172776
7300,23535258.556701638
7306,20858404.294025294
7307,19433355.614855755
7309,21750369.07294365
7310,20480955.286745608
7316,18635736.87235947
7317,17931189.795576252
7320,17894413.12604404
7330,20095674.810057476
7331,22951898.41673269
7337,19278707.86395085
7351,21098986.9736751
7352,20147625.573622942
7353,21393803.758635785
7355,18774602.6921904
7372,21858655.39468516
7378,16992977.107370976
7382,20844939.901423566
7384,18786558.60090634
7404,19187318.024461687
7418,19922596.23703188
7424,18844186.903005406
7438,18165791.02302787
7477,18550399.416389357
7514,21660878.462081578
7515,20671355.704510245
7516,18674502.815665063
7519,18915617.820349246
7520,19982575.374845173
7521,19321454.409089327
7522,19038776.637799617
7523,17386862.18658682
7524,22752786.427867614
7525,18898846.295816712
8214,22074666.672825642
8233,18600939.028016794
8236,20350736.398877867
8240,19745854.34735891
8241,17772512.328270953
8243,19621618.842405472
8245,19813709.015904184
8249,18187951.926807836
8256,19725494.43854975
8258,20694834.32004461
8259,20650287.69434298
8265,18613871.770417955
8270,20201077.565297704
8271,23339631.19293596
8284,26837360.201628342
8285,25213647.129086033
8290,21165497.256610766
8296,23287271.2216377
8297,18727559.999750286
8300,22195957.02689705
8306,17999218.935750697
8310,21966014.935609564
8311,20795445.80872385
8312,20162546.90963797
8313,19638818.309091225
8314,19520141.57181189
8323,20390015.05055464
8325,21110129.05654067
8329,19997248.897543445
8334,19580052.956251156
8337,20177149.35280708
8343,18763031.554158792
8348,20646360.631657608
8353,18715781.580513567
8354,18934560.22382939
8365,21944632.74955302
8366,21661636.592415683
8369,18909473.370521367
8374,23091912.178939838
8378,20298551.32312771
8387,21754769.679366652
8388,20527605.054671943
8395,21644612.917434268
8420,18255341.58210113
8430,19615173.76841932
9104,17200051.47150504
9165,22318249.99582456
9302,21467441.41030926
9308,18407069.973693386
100000,21448146.465092305
