accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.6676163752583828,0.180335,0.035606297862622906,0.43439188667107836,1.490416049296303,-0.9840053241568651
7000,-0.3547356666877606,0.6929975,0.49190418205581526,0.8374716778528448,2.0668792901376705,-0.3141225791432404
6989,-0.6203348980677158,0.529403,0.28919045440649677,0.7333241515221348,1.902002103048259,-0.5031994512944845
6990,-0.21331846195979343,0.7995375,0.652700489147517,0.8988319148793388,2.1675216261896906,-0.19815580141078057
6996,-0.05411431055076292,0.9389625,0.8974224032772151,0.9733056103843535,2.292564066716566,-0.053102204804814465
6992,-0.6685495750081429,0.50409,0.2626063463563992,0.7158570466270895,1.875195989756804,-0.5339098516563702
6994,-0.5193416806524658,0.58655075,0.3539203605679657,0.771305426666803,1.9611738831628367,-0.4354121560574762
6998,-0.5351036968967171,0.57724725,0.34293738695736203,0.7652506525352716,1.9516631369168194,-0.44630986088433494
7014,-0.8647642880546056,0.4127895,0.17736800577918463,0.6489613325966802,1.7751501344956713,-0.6487263979276102
7002,-0.2414971259572627,0.77708975,0.6169333695490958,0.8862567693426432,2.146708876396611,-0.222188031540685
7011,-0.33463558860432047,0.7072375,0.5120816585989523,0.8459307366479001,2.08061289047242,-0.2983313919941949
7008,-0.45105813592016836,0.6285925,0.40571015760941426,0.7980938611502152,2.0035892792685828,-0.38678782380569265
7035,0.24683024249087454,1.2716005,1.638302238144871,1.1313539725504387,2.5663986440146043,0.26943710524685094
7026,-0.4551917705062924,0.625965,0.4023698690877785,0.7964460504049593,2.0009647673060114,-0.38979791370933875
7004,-0.26291946399487287,0.7604425,0.5910593001243466,0.8768145819987593,2.1311428858713346,-0.24014355487395814
7031,-0.2008821707923439,0.8096475,0.6691384152100953,0.904438395472936,2.1768302643982143,-0.18739777798470422
7062,0.04922941169150264,1.0421,1.1034689663399126,1.0249201486972823,2.3808401878328582,0.0500874770419733
7069,0.4429391436345478,1.54891625,2.4251134026346453,1.2479092760315789,2.7741061623521186,0.519290539602639
7071,-0.2522926493187123,0.768656,0.6037559019132719,0.8814858542289031,2.1388370671932915,-0.23127015024350106
6727,0.2704765104325824,1.3022275,1.717643032057463,1.1448095086981322,2.5901563659362346,0.2977771008225296
6729,-0.36102358385988337,0.68860125,0.485756811722352,0.8348428362306638,2.062620905547115,-0.3190170929775095
6730,-0.028724824555800534,0.9633225,0.9441694289591547,0.9857402351561282,2.3137177874580988,-0.028437960029900285
7075,-0.8686469121120493,0.4111575,0.1759960329554094,0.6477027182324149,1.7733104635116774,-0.6508430118729822
7078,-0.4020664233772565,0.660575,0.44747578844943425,0.8178852677519378,2.035264110625449,-0.35044100953816104
7080,-0.07765530598009004,0.916922,0.8561492059957084,0.961916478289908,2.2732549351095668,-0.07558241412371339
6744,-0.4567035705163959,0.62500675,0.40115510095541546,0.7958442443127041,2.0000067499886094,-0.39089662471302755
7092,-0.9535739141185786,0.377,0.1485033401741448,0.6207747668886511,1.734358671094304,-0.6957306326958945
7094,-0.014039279905064843,0.9776975,0.9723119791563174,0.9930049401718296,2.326110487487643,-0.013970519852701131
7460,-0.778854728909503,0.45057,0.2106179484049455,0.6774446923592059,1.8172176534471594,-0.6003902768863963
7100,-0.5371160221602007,0.57607,0.3415599575175658,0.7644810731507086,1.9504563568560052,-0.4476925276619607
7098,0.22091612139757316,1.2388575,1.5555547630252573,1.11678951069826,2.5407538251471746,0.23891311395762693
7102,-0.21804773058391153,0.79572575,0.6465560019983532,0.8967090170203815,2.1640016173746264,-0.2022223427927108
7105,-0.2637425092432729,0.75981,0.5900871633594214,0.8764538271955111,2.1305492249652436,-0.24082804861592086
7110,0.05615943116154772,1.049405,1.118869569121627,1.028477666848269,2.3869687890711933,0.057277897859876435
7123,-0.5300147102672025,0.580235,0.3464456175649089,0.7672003070943461,1.9547224866972805,-0.44280451988022973
7126,-0.3226037149940954,0.7158995,0.5245537226482793,0.8510351409934016,2.0889226888518397,-0.28877195855083204
7128,-0.8383086584521386,0.42408,0.18700548763726965,0.6576027001204139,1.7878254948400305,-0.6341499403380122
7139,-0.0891943274871135,0.9063065,0.8366172048557511,0.9563826698584929,2.263896199033869,-0.08646691471094411
7135,-0.19540854563817173,0.81413725,0.6765038831853792,0.9069170641275083,2.1809513978995496,-0.1826330521805827
7141,0.03176153096272385,1.02391,1.065584059938251,1.016007535014214,2.365510515723826,0.03211724043993333
7145,-0.20698873192490053,0.8046675,0.6610158478504871,0.901681102832736,2.1722499856139947,-0.19269196661447693
7143,0.05513079240959958,1.0483175,1.116570110051005,1.0279488368618641,2.3860574175824016,0.056208401412300484
7147,-0.1570032146991864,0.84634,0.7305143313766727,0.9245005739347375,2.2102850494902238,-0.1486832755657693
7151,-0.011563286649550303,0.980142,0.9771387962645518,0.9942350382106129,2.328211330614126,-0.011516614301767973
7158,0.18229764917955252,1.19161,1.4399311477166288,1.0954320203488936,2.503285840650244,0.19443994842572607
7150,0.0547017621014885,1.04786425,1.1156124361442095,1.0277283499085053,2.3856774719144247,0.055762557480292685
7163,-0.8003342272979361,0.4408175,0.20176160443612906,0.670208035766253,1.8064523243086157,-0.6127493715466915
7164,-0.6810144581918082,0.497742,0.2561405616133321,0.7114093836924412,1.868413230524768,-0.5416821903243931
7166,-0.37361103734348244,0.67988325,0.47368057602917013,0.8296050633920089,2.0541501892510197,-0.32875067217271653
7169,-0.43579574982843544,0.6383885,0.41828531829455556,0.8042075672397389,2.0133439845192873,-0.3755980839739887
7165,-0.771673614079437,0.4538775,0.2136647185848209,0.679881468497016,1.8208541951512756,-0.5962167111101883
7181,0.15449681523462225,1.15870925,1.362053694832892,1.0803104003968762,2.4768603109582097,0.16316054446522882
7424,-0.886321064520943,0.403808,0.1698835410997474,0.6420041364396798,1.7650019830017187,-0.6604057188372233
7178,0.1555110208913598,1.1598935,1.36481930390517,1.0808583677825967,2.477816377377468,0.16429098619263108
7188,-0.01459213807289146,0.9771525,0.9712374720771032,0.9927304826616633,2.325641846888725,-0.014517865500910497
7199,-0.5305542747488651,0.5799175,0.3460719597135433,0.766993357993183,1.9543976054017258,-0.4431767689452633
7186,-0.040233562257920054,0.95220375,0.9226852368090314,0.9800842112827137,2.3040865869146496,-0.03967228494169308
6810,-0.7896001284225819,0.445665,0.20613989126701793,0.6738147454647004,1.8118112484472548,-0.6065963035846208
7201,-0.3468076275556977,0.69858,0.4997660174891763,0.8407980204577429,2.0722741131423708,-0.30792060988928066
7206,-0.850546739470852,0.41882,0.18248387264338614,0.6535910886828699,1.7819315362830301,-0.6409264092295048
7205,0.16332523137384394,1.16905825,1.3863168231097267,1.085089655837553,2.4852028086254854,0.1730277327054721
7224,0.7219792922266459,2.05014225,4.2374369114963795,1.4347486055771788,3.1145736465847134,0.9394634558198016
7227,0.14033031230554577,1.1422925,1.3240041932421083,1.0726853272072192,2.4635685498885556,0.14745405731491568
7229,-0.6137889017516628,0.53293475,0.29300142587676054,0.7357282522818184,1.9057122028260196,-0.49894948454940263
7231,0.34702621212240303,1.4064925,2.0018113070831784,1.1894762760163227,2.6694512544716003,0.39280645297821054
7252,-0.7561853638620122,0.4610925,0.22038688085551855,0.685166995122838,1.82876187624305,-0.5871434119578358
7255,-0.1802411488971544,0.8267075,0.6973399194484325,0.9138209951657157,2.192448403041677,-0.16933422995736197
7244,-0.21816370733819596,0.7956325,0.6464060484570008,0.8966570198273468,2.163915432728368,-0.2023218983421226
7446,-0.3890121122073782,0.66936475,0.45931261403733653,0.8232411926074028,2.043883313694791,-0.3405438833704689
7449,-0.20962710985897873,0.80252525,0.6575370151439388,0.9004923993047687,2.170276710468045,-0.19497236214657865
7430,-0.2071025105033273,0.804575,0.6608654460766641,0.9016298082947674,2.1721648187925338,-0.192790394320589
6847,-0.3261099750905409,0.7133645,0.5208881465604664,0.8495444727650572,2.0864941888248816,-0.29156603166651246
7275,-1.6833559576715325,0.17738825,0.03450289948809486,0.43098672973266705,1.4864565247594697,-0.9888765394544584
7270,-0.42741273813405006,0.643833,0.42535741956902395,0.8075854822900539,2.018745154792947,-0.3694009575496953
7258,-0.32793643476449125,0.7120475,0.5189888552627508,0.8487689975521368,2.085231402027123,-0.29301878893228134
7260,-0.32003508414062853,0.71776225,0.5272554261379885,0.8521288407310593,2.0907053833574927,-0.2867207081268487
7263,-0.134747776455858,0.865575,0.7637646760437544,0.9348456082186293,2.227622050528321,-0.12858802172774753
7277,-0.339079496884313,0.7040645,0.5075505364720412,0.8440532040136208,2.077560588767509,-0.30184180731597937
7280,-0.5429549343654698,0.5726675,0.3375944794510613,0.7622524589698999,1.946964303730297,-0.4516934318178472
7282,-0.5165347042542022,0.588223,0.3559128403767306,0.7723887047372321,1.9628784985321939,-0.4334587953765026
7291,-1.6144828105315605,0.19063225,0.03959843740131035,0.4460869435498634,1.5041705355444241,-0.9671590122184373
7479,-0.11389537729624347,0.88399,0.7962908626104589,0.9446434836517209,2.2440944721646634,-0.10947341518911058
7482,-0.44072554802492747,0.635208,0.41418145832572634,0.8022277177994157,2.010182081305074,-0.3792254838186521
7483,-1.4119514627371035,0.235306,0.059373758550195464,0.4936266921527431,1.5624416789115683,-0.8968795217842508
7490,-0.34995214807710673,0.6963605,0.4966328311889845,0.8394771058257986,2.0701309137346846,-0.31038463368139857
7492,-0.3238454059518752,0.71500075,0.5232526715916994,0.8505069436551702,2.0880620201517,-0.28976222321447553
7496,-0.3773605503322844,0.6773075,0.47014171866018156,0.8280512129123772,2.05164080676906,-0.3316335417908013
7498,-0.509791057105249,0.59225975,0.3607456591638119,0.7749974588381945,1.9669872902487193,-0.4287502086233117
7502,-0.3544095672636836,0.69322625,0.49222510603850433,0.8376082385015438,2.0671006264814493,-0.31386815531615964
7504,-0.18942011862726907,0.8190775,0.6846549862894342,0.9096366369081992,2.185477064624564,-0.17739924232475188
7506,-0.1363553061684876,0.86417125,0.7613130703641069,0.9340945140646416,2.2263613812676506,-0.13005003236123877
7507,-0.31225204224868663,0.72343575,0.5355269387892391,0.8554513786333265,2.096125711878942,-0.28048278064449855
7508,-0.9856305978272797,0.3648425,0.1392810846984292,0.6109040932958781,1.7202819536343452,-0.7119922099775701
7300,-0.4514899715993659,0.6283175,0.4053599086382511,0.7979215570503525,2.0033147531029667,-0.3871026917447501
7307,-0.40303110588786356,0.65993,0.44661327663297895,0.817490863071667,2.034630187527945,-0.35116880127129646
7306,-0.4040491442498245,0.65925,0.44570486284973926,0.8170748504302766,2.033961651555899,-0.35193631380790197
7310,0.09732774424777461,1.09386025,1.2148923699866407,1.049867401725408,2.423930898354984,0.10071977880502765
6953,-0.09067574308891482,0.9049525,0.8341421177390062,0.9556745320482591,2.2626997149423076,-0.08785794354041351
7316,0.0008434553971263693,0.9924825,1.001688334428669,1.0004218166381913,2.3387881477380543,0.0008437044420899497
7320,-0.9924496795180114,0.36230625,0.137394440930151,0.6088247376755145,1.7173307776896098,-0.7154045479051643
7514,-0.18339856311031172,0.824075,0.6929502122136847,0.9123794776328866,2.190045661624433,-0.17211430997324556
7472,-0.6182446247894757,0.53052825,0.2904019591764277,0.7340909761096774,1.9031849621095687,-0.5018444640118566
7330,-0.4644716609080942,0.62010575,0.3949708470204775,0.7927591445109031,1.9950997468798397,-0.39652383757463167
7340,0.11019660797473971,1.10813625,1.2465668041781846,1.0566444819359344,2.4356816294417465,0.11455818291598815
7333,-0.34816297205539753,0.6976225,0.4984131416844676,0.8402284279918522,2.071349801457977,-0.3089833132405979
7344,0.21145454930212815,1.2271125,1.5263955381750367,1.1115186958417116,2.5314916551314166,0.22790568818610477
7331,-1.4205408914428606,0.233222,0.05836249625309029,0.49151125236932164,1.5597717781778204,-0.9000667811330897
7337,-0.42401615281603466,0.646052,0.4282567818831546,0.8089581640639143,2.0209423544475484,-0.3668796674056553
7343,-0.05771406220144872,0.9355585,0.8909846099865268,0.9715553567376688,2.2895925401695387,-0.05656378500913507
7346,-0.3452673144913495,0.69966975,0.5013079836320116,0.8414458159653888,2.073325589481787,-0.306711651077524
7353,-0.6029513089163258,0.538833,0.2994216142158356,0.7397258351616894,1.9118922563784813,-0.49187026100753783
7354,-0.7504081171020062,0.4638125,0.22294810798847736,0.6871490458449746,1.8317341510164622,-0.5837337259978782
7355,-0.731287230532307,0.47292775,0.2316391604362246,0.6937499990671416,1.8416598491578189,-0.5723498795978693
7372,-0.16413192237085295,0.84026875,0.7201729807819205,0.9212111925099797,2.204784569975035,-0.1550541307049695
7373,-0.5358032140656518,0.57683775,0.34245794123598466,0.7649830463517862,1.9512434497007287,-0.44679071932735637
7351,-0.9918334141017314,0.36253475,0.137563888217872,0.6090123653963514,1.7175968677195472,-0.7150968314784755
7378,-0.8322436036691712,0.42671075,0.18928769844174073,0.6595999251104104,1.7907660372030736,-0.630770023739215
7379,-0.0946705670739408,0.90131125,0.8275041686104634,0.9537675614140266,2.2594789222296368,-0.09160184649000307
7382,-0.9151318755934029,0.3921025,0.16037126408536173,0.6328221007563335,1.7516877575641157,-0.6757425794170625
7384,0.3722504316559929,1.442635,2.1053902951324295,1.2045730825506848,2.6963938881402325,0.42525204001466355
7394,-1.1147826433713321,0.31962525,0.10757518433151353,0.5727011098344922,1.6668836192128111,-0.7739334538006921
7390,0.23564532640856892,1.257364,1.6020605634266623,1.125044581874718,2.5552800237938698,0.25619455570571426
7391,0.062269443607491766,1.05588775,1.1326260642771264,1.031624476835277,2.3923944072832137,0.06364649794471229
7392,-0.25328797432084016,0.767883,0.602555230679148,0.8810472809138332,2.138114122304981,-0.2321040524366515
7477,-1.2417177281459089,0.28052625,0.08345602301935338,0.5374826147938732,1.6192915117420952,-0.8295916653827092
7405,0.42123268474531833,1.5154775,2.3220847225366765,1.234438662390991,2.749892725180384,0.48991742987881376
7411,-0.3028311610348244,0.7303625,0.5457128692422141,0.8594904369483461,2.1027244232186013,-0.27288655633683134
7397,-0.5997332316370891,0.54059675,0.301354952962676,0.7409170407040582,1.9137363977308892,-0.4897578188787814
7408,-0.44382207891346204,0.63321825,0.4116243333568459,0.8009866173698902,2.0082014341195955,-0.3814975529842243
7418,0.2709908415601021,1.30290175,1.719410815682436,1.1451039521395685,2.5906769385625834,0.2983987530730312
7283,-0.21466917151034687,0.798447,0.6509396510305275,0.8982250893877654,2.1665151741910322,-0.19931860550757474
7284,-1.7237127024053192,0.17004125,0.031827473844738906,0.42237727354304827,1.4765381810166645,-1.0011239895171975
8610,0.19770783788142493,1.210245,1.4850013417102637,1.1039050281639535,2.5181302587435783,0.2120423555931157
8796,-0.3122564833805101,0.7234325,0.5355221821189037,0.855449479049265,2.096122610917596,-0.28048634980807197
8692,-0.15524975384796147,0.84784,0.7330806853102898,0.9253114671318297,2.211641924001261,-0.1471113474138847
6897,-0.8535417535002418,0.4175425,0.18139405639950562,0.6526130639250635,1.7804971215927308,-0.6425759849676074
6988,-0.8572572312065623,0.415963,0.180051121080157,0.6514018047301213,1.7787220131319004,-0.6446175728843236
1,-1.0364806301861205,0.3463395,0.1258126654699526,0.5955676378092241,1.6986341571980708,-0.7370502471278169
2,-0.9244632581644673,0.388383,0.1574060484740528,0.6298764253452093,1.7474358357318873,-0.6806440078049938
6898,-0.059106568985896536,0.934245,0.8885066579247396,0.9708791434600184,2.2884448868172464,-0.05790050438289852
5832,0.12507951699185774,1.12487725,1.2842296366034722,1.0645367824578251,2.4493895157773498,0.13071859696817142
8256,-0.3089189044883797,0.725879,0.539108834599383,0.8568782359271702,2.0984556225948645,-0.2778009368897686
6899,-0.25340778913965134,0.76779,0.6024108578862637,0.8809945012346325,2.13802712798505,-0.2322043963939697
957,-0.34264305130755135,0.70153025,0.5039460286710079,0.8425506282744433,2.0751195146304227,-0.3046489183358034
6709,-0.1957335230181475,0.81387,0.6760643291269772,0.9067697123336548,2.180706307598527,-0.18291645119738575
7015,-0.5280000786851523,0.581422,0.34784435417671117,0.7679735094426493,1.9559366042896176,-0.4414133691783865
7034,-0.38367723036508866,0.67299,0.4642396092816707,0.8254400712381602,2.0474276543995393,-0.3364731382945499
5837,0.1824663889766502,1.1918125,1.440417177103917,1.0955244457362232,2.5034476227794342,0.19463166637546908
6903,-0.07237118455980698,0.92182425,0.8652451782754867,0.9644612803040146,2.277563830060532,-0.070568596309602
6904,-0.4790793917369815,0.610992,0.3835985241014138,0.7869900324690643,1.9859425973577383,-0.4070231774439569
8231,-0.18486702029228347,0.8228535,0.6909180623676593,0.9117098284024687,2.188929875532791,-0.17340518383778436
8271,-0.318355995487036,0.7189825,0.5290290196991733,0.85284454105403,2.0918723670434582,-0.28537783108592735
5719,0.009198871554239627,1.00088,1.018568024244118,1.0046100294172158,2.3459582263970518,0.009228551959416726
6906,-0.37050360463171567,0.68202525,0.4766336038933751,0.8308950362143578,2.0562346655963175,-0.32635573508311316
23,-0.18442920287356304,0.8232175,0.6915233192462171,0.9119094314709433,2.189262432875511,-0.1730204513341546
66,-0.6958231353240791,0.4903025,0.24866559660615312,0.7061613209498655,1.8604327453579181,-0.5508282634563787
8274,-1.1164540773761076,0.3190775,0.10721617508377522,0.5722226937178034,1.666226275149927,-0.7746989348258082
8275,-0.31585857978085263,0.72080125,0.5316780406639963,0.8539101599147646,2.093610517742018,-0.28337756241762363
6909,-0.3601867298961635,0.68918475,0.4865705075035289,0.8351922300917669,2.063186612984875,-0.31836692810294065
6910,-0.2287607844623119,0.7871575,0.6328501789820649,0.8919186124337012,2.1560681807401174,-0.21138450637253065
81,-0.16247327029822034,0.8416775,0.7225659805559299,0.9219754938205564,2.206062102480345,-0.15357464651489217
6911,-0.7755009240084219,0.45211175,0.21203544009611058,0.6785816540444186,1.8189136867922018,-0.5984437022255192
5896,0.11239638585594759,1.110595,1.2520632263869758,1.057807312890991,2.4376997354063112,0.11693619300003447
5987,-0.19959633687404607,0.8107,0.6708614315139333,0.9050200612172412,2.177797052068902,-0.18628011484005186
6008,-0.848751690539767,0.4195875,0.1831401850123368,0.6541779660044039,1.7827927529581222,-0.6399360842261306
6913,-0.24990559246330782,0.770513,0.6066451926560897,0.8825385607471545,2.1405728205319248,-0.2292678594986348
6914,0.05816683801467771,1.0515305,1.1233706514608124,1.029510471634776,2.3887490450024256,0.05936725836931147
6916,-0.2654623540274386,0.75849,0.5880609334978384,0.8757004688851429,2.1293097473124947,-0.24225710221055127
8215,0.11271828584191543,1.11095525,1.2528695641892618,1.0579775806725107,2.437995283014305,0.11728448145566576
6019,-0.23717932960727098,0.7804885,0.6222840246392038,0.8881721743027413,2.149873019506036,-0.21853627319869431
6020,-0.5592540587574079,0.563274,0.3267669290171906,0.7560656791613141,1.937290891941631,-0.46277567001648484
6919,0.05345669818644619,1.04655,1.112837874509643,1.0270887552717434,2.384575433908519,0.054469457580620356
8296,0.22476328779707094,1.243665,1.56756988395125,1.1189398157209614,2.5445353210360433,0.24340972932227586
8297,-0.15296901519472192,0.849795,0.7364322544621038,0.9263672658323258,2.213409135248158,-0.14506384053117927
6921,0.40006341935778666,1.483558,2.225823231148368,1.2214414890634995,2.7265788086904803,0.4616979315304813
8300,0.11174064933584946,1.1098615,1.2504222555006872,1.0574605482975046,2.4370978642639693,0.11622694373802438
8214,-0.32486201119725255,0.71426575,0.5221898695867272,0.8500747385998828,2.0873578993550677,-0.290572338519829
8304,-0.363963856199303,0.686555,0.4829086795796803,0.8336164053122149,2.060635824205723,-0.3212984188158533
8235,0.24435014255683982,1.26843,1.630196052370266,1.1299519065896828,2.5639266760186414,0.2664918010167883
8306,-0.028487378379306847,0.96355325,0.9446179142835887,0.985857272228419,2.313917241389588,-0.028205221251329418
6039,-0.4973270389729433,0.59979275,0.3698513621609364,0.779842330991117,1.974631864424354,-0.4199887904652341
6924,-0.6807536758847306,0.497874,0.2562741903114904,0.7115021512305209,1.8685545215486756,-0.541520276031138
8310,-0.46938572226052877,0.617025,0.3911080382434214,0.7908137019587224,1.9920090361240834,-0.4000678203346152
8236,-0.22802882585258485,0.78774,0.6337772977033694,0.8922450959269314,2.1566084484671757,-0.2107606952616626
8311,-0.16985600221839497,0.835425,0.7119753389780531,0.9185784186478904,2.2003863297157613,-0.1601467215428981
91,0.03637658707920111,1.028685,1.0754650515852648,1.018354707950849,2.369544259979121,0.03684368293175203
8314,-0.41127247143876444,0.654445,0.4393122061740529,0.8141291735379952,2.029231381582692,-0.3573663954870147
8424,-0.07804472200407991,0.91656175,0.8554826691500471,0.9617292036772404,2.272937966597417,-0.07595117678245474
1716,-0.23449042022571695,0.7826125,0.6256395700132055,0.8893670846201016,2.1518480429621416,-0.21625655597127724
8420,0.12267222956144681,1.1221525,1.278061477326745,1.0632562302689128,2.4471636643265198,0.1280932480834961
6926,-0.10927783255060339,0.88812,0.8036787413410176,0.9468269700455617,2.2477722304539665,-0.10520282115610889
6928,0.020139885325805393,1.01198275,1.041102003237658,1.0101208151531476,2.3554046361506553,0.020282520065295243
8239,-0.31405505409069406,0.7221175,0.5335992936204327,0.8546805316641177,2.0948675375784505,-0.2819308788234363
8240,-0.4145639101383566,0.652267,0.43642976556644103,0.8127904472898652,2.027083619390182,-0.3598316184416541
94,-0.352992359831827,0.69422125,0.49362225531030357,0.8382019811511179,2.0680631034859647,-0.3127617705808425
96,-0.6931895590465826,0.4916175,0.24997881165462402,0.7070917982876473,1.8618458582815067,-0.5492086485280916
8323,-1.254671324028219,0.27680825,0.0813216786382281,0.534012697607144,1.6146928500491975,-0.8349983748782185
104,-0.9918381324158674,0.362533,0.13756259008472024,0.6090109286422198,1.7175948299875614,-0.7150991879526779
116,-0.11110329477601885,0.886485,0.800749920678375,0.945963165882086,2.2463169856456147,-0.10689277277835699
126,-0.13791434235322628,0.862812,0.758942938157032,0.9333666542177619,2.2251399955957827,-0.13146636866916894
149,-0.003331983691789955,0.98831225,0.9933581876063704,0.9983353951481732,2.3352192616540313,-0.003328100970685196
641,-0.8446230480761276,0.421358,0.18465868642306604,0.6555297942928751,1.7847778573256674,-0.6376535921973954
8241,-0.34630170223407664,0.69893775,0.5002719619824065,0.8410107378658486,2.0726193572385645,-0.30752366366652195
8242,-0.723584097147409,0.4766495,0.23523548698637142,0.696427175809258,1.8456971582575512,-0.5677204973936101
8325,0.026840364232559737,1.0188425,1.0551476697554314,1.0135106369474665,2.361222141180283,0.027094092582401856
8326,-0.4743288717065175,0.61394125,0.38726047768312294,0.788861560228193,1.9889105057794834,-0.4036205032139568
6933,-0.27754289975291907,0.74928175,0.5740230081930818,0.8704269419116454,2.120643062846739,-0.2522467317437764
8329,-0.15222933039518127,0.85043,0.737522516202335,0.9267099390886336,2.213982836428503,-0.14439909471312062
6042,-0.2501887334201872,0.7702925,0.6063017577050981,0.8824136281844581,2.140366790996347,-0.22950553631633738
6046,0.35589931105726613,1.4191025,2.037652932301785,1.1947651698997837,2.6788822295875567,0.40415454525487454
7520,0.14915577851343934,1.1524925,1.3475815709907037,1.0774292604183622,2.4718353505037505,0.1572206060417459
7521,-0.18737372407916933,0.8207725,0.6874628768844213,0.9105678509620571,2.187027663290979,-0.17560568365794293
6936,-0.32128186110297424,0.7168575,0.5259423241265493,0.8515977989671292,2.08983970677179,-0.28771681661071546
2057,-0.35486756222942195,0.692905,0.49177443923199216,0.8374164502836441,2.0667897812791702,-0.31422546797771916
166,-0.14444465629990721,0.8571415,0.7490951162048985,0.930324035594942,2.220037387072569,-0.1373821893935212
173,-1.1476828618506485,0.30901,0.10072454917639928,0.5633571790664064,1.6540979414774688,-0.7888375855188169
178,0.13436812726938446,1.1354525,1.308310034704815,1.0694923147015405,2.458009357183166,0.14089017522244293
223,0.07383933219277906,1.0682725,1.1591403634312227,1.0376096622553488,2.4027255357198,0.0757809261194985
1925,-0.021613077743237473,0.9702575,0.9576947776455772,0.9892516420030137,2.3197047225886314,-0.021450405346412234
1967,-4.784140021401892,0.0,6.991152507787897e-05,0.09144020563001273,1.224744871391589,-1.3783956602228642
1859,-0.7344978331167824,0.471385,0.23015652311543705,0.6926372147131996,1.8399836955799362,-0.5742720098527131
1867,-0.34603699777113156,0.699125,0.5005368805433905,0.8411220548800625,2.072800038595137,-0.3073159219779815
242,-0.4151044508465761,0.65191,0.43595820440124017,0.8125708038107565,2.0267313586166273,-0.3602359301071193
7522,-0.4423315592315202,0.63417525,0.4128532324859935,0.8015837830231216,2.009154299699254,-0.38040450390546804
6937,-0.11013711523902621,0.88735,0.8022987530217608,0.9464202614090946,2.247087003211046,-0.1059985852212446
6939,0.3913619992747822,1.4706325,2.1874226935846406,1.2161388947014478,2.7170811544744113,0.45021930569901597
6940,-0.0011893958452303885,0.99045,0.9976240353923679,0.9994054788751455,2.3370494218137536,-0.0011889008507467553
7438,-0.6625475391975569,0.507175,0.2657776881715381,0.7180085732118099,1.8784834308558593,-0.5301430907392956
8343,-0.17126137329594537,0.83424,0.7099769696454957,0.9179331736056057,2.199308982385149,-0.16139393314213982
6943,-0.24023177540110896,0.77808425,0.6184966207400839,0.8868176595025942,2.1476352111101176,-0.22111900963830855
6944,-0.5389875387060021,0.57497725,0.3402838769894883,0.7637660382641133,1.9493355278145423,-0.44897669807187257
6074,-0.08454499061640008,0.910569,0.8444329168525292,0.9586085286526815,2.267658704479137,-0.082091872005623
8351,-0.07271983169133242,0.9215,0.8646420580771074,0.9642931666281054,2.277279078198366,-0.07089998052475256
6946,-0.47134442978812663,0.61580125,0.3895789028108079,0.790039594707543,1.990779997890274,-0.40147703046490946
258,-0.46381273451334504,0.62052,0.39549170358374885,0.7930203725035435,1.9955149711290066,-0.39604769739476553
259,-1.0640795337467062,0.336684,0.11905626678501008,0.5874055764168902,1.6872273113009995,-0.7502816834768198
260,-0.5963484524559984,0.542458,0.3034019135970766,0.7421720226508535,1.9156805579219098,-0.4875308079087766
2150,-0.1419307847278198,0.85932,0.7528708578155716,0.9314941283795937,2.2219990999098087,-0.1351080703394311
2187,-0.23839512857952438,0.77953,0.6207727182733724,0.8876324189695073,2.148981153942491,-0.21956564675640797
8354,-0.422072788542258,0.647325,0.4299245387024843,0.8097445962806168,2.02220177034835,-0.36543440690797957
7296,-0.38246346898499217,0.6738175,0.46536793045796604,0.8259411669154523,2.0482358262661067,-0.33554486129341543
7523,0.3537112243011406,1.4159825,2.028755292519862,1.1934587597423125,2.676551886289522,0.40134957952951034
8213,-0.20860745019940966,0.8033525,0.6588793113020163,0.9009516142422184,2.1710389218067925,-0.1940915519967902
6951,0.15504633107389992,1.15935075,1.3635514578851688,1.0806072650161385,2.4773782512971247,0.1637729395917132
6958,-0.08622116797176604,0.90903,0.8416068178756383,0.9578054662642405,2.266300950888915,-0.08367080250536454
8365,-0.22710913986999243,0.7884725,0.6349441226805358,0.8926554829303739,2.1572876488776367,-0.2099764404222722
6959,-0.19495788653330978,0.814508,0.6771139033240756,0.9071214423690243,2.1812913606393804,-0.1822399447473452
6076,0.413645266665509,1.50395925,2.2871134798454,1.2297644332170528,2.741502690131819,0.4797549772046329
7525,0.21218477160154697,1.228015,1.528626382910513,1.111924597805831,2.532204573094362,0.22875262219559236
267,-0.4863544808922769,0.6065025,0.3780575063303483,0.7841325214564557,1.9814161602248026,-0.4122122516097802
8374,-0.16954791479479114,0.835685,0.7124141754598802,0.918719930776327,2.200622639163744,-0.15987314205370182
8376,-0.8531016101283024,0.41773,0.18155380548495775,0.6527567013870168,1.780707724473615,-0.6423337821787263
8378,-0.3554559569116002,0.6924925,0.4911960646814974,0.8371701208270986,2.066390572955655,-0.3146843461368422
6961,0.16065843938367777,1.1659225,1.3789424692596879,1.083643765822357,2.4826779895910787,0.17004072930342742
6962,-0.29224538694424457,0.738224,0.5573896269080506,0.864051683179692,2.1101886171619824,-0.26429107594844425
2274,-0.27537964367289436,0.7509225,0.5765119059589908,0.8713689294470276,2.1221899066765917,-0.2504640982952412
