accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,-2.026515722984758,-0.307148,0.0173696396241728,0.36303433533438906,,-0.8112563574026725
7149,-0.7871730025153334,0.0161877,0.20714297885841246,0.6746329584534702,,-0.5266574035577659
7147,-1.0234088227414704,-0.0795741,0.1291452362554497,0.5994729590495985,,-0.6141734863735105
7145,-1.1961106964132702,-0.136574,0.09142636426501373,0.5498799220117804,,-0.6651994386366222
7143,-0.8870527853933503,-0.0270741,0.16963510826177627,0.6417692954884034,,-0.5664486127311733
7141,-0.686286908864072,0.0645,0.2534537755043872,0.7095364181151532,,-0.481772467802015
7139,-1.1060359903846506,-0.108074,0.10947358619701957,0.5752112034997942,,-0.6397964270083042
7135,-1.4255844935748403,-0.198574,0.05777674111468519,0.4902733203343637,,-0.7196073699144262
7128,-1.275225625320122,-0.159574,0.07804643954795637,0.5285526734694298,,-0.6855270913411408
6966,-0.953557001754206,-0.0535741,0.14850836334429712,0.6207800162953714,,-0.5906195975666365
6967,-0.8980227898609174,-0.0315676,0.16595384362811333,0.6382588257373976,,-0.5705584325273523
6962,-0.9959623058821733,-0.0695741,0.13643259282808334,0.6077563892150223,,-0.605133812227626
6963,-1.9114357777310915,-0.291074,0.021864924317824094,0.3845359913345975,,-0.7980536576394355
6960,-0.7548908299118894,0.03112,0.22095821674893615,0.6856106246490654,,-0.51283303905852
6961,-1.0821448385689856,-0.100074,0.11483147305512648,0.5821236368948453,,-0.6326254816535065
6970,-1.0733310826059932,-0.0970741,0.11687361225334084,0.5846946456328137,,-0.6299320776069238
333,-1.1227986488834212,-0.113574,0.10586428898207106,0.5704103160284547,,-0.6447164284271925
357,-1.1120990415429046,-0.110074,0.10815411448249285,0.5734700764919488,,-0.6415864719929404
281,-0.9522603810252702,-0.0530741,0.14889398117292882,0.6211826049010722,,-0.5901650433277443
259,-1.775681837995767,-0.269574,0.02868549524898641,0.4115433496385061,,-0.7801705196958097
321,-0.912876993735049,-0.0375741,0.16109613386051094,0.6335359726421868,,-0.5760449798662166
328,-0.8894837010431523,-0.0280741,0.1688123726045129,0.6409897258394097,,-0.5673636167947811
282,-1.35337062997909,-0.180574,0.06675398654542573,0.5082990543289272,,-0.7039417322920728
286,-1.74086906278837,-0.263574,0.030753910392566593,0.418769541193819,,-0.7751378906115262
8275,-2.194915886729335,-0.327574,0.01240281552771134,0.3337183372721398,,-0.8277997209461975
7520,-1.1635735275168433,-0.126574,0.09757372283764737,0.558898853668248,,-0.6563122554718874
8271,-1.2557296144301897,-0.154074,0.08114973676290486,0.5337302020981027,,-0.6806808488719602
8296,-0.7899492496882297,0.0149259,0.20599600586683753,0.6736971342017729,,-0.5278235249911624
8285,-0.6566105883005025,0.0796642,0.2689523166543402,0.7201431306564561,,-0.4675929258568699
8284,-1.4276668044773069,-0.199074,0.057536623186053515,0.48976313523139087,,-0.7200408932266191
7514,-1.9850923425118454,-0.301574,0.018869947816558777,0.37063179657401446,,-0.8066953316709209
7515,-1.7255059459944333,-0.260859,0.03171352947003661,0.42199873060434867,,-0.7728549250831688
7507,-1.2044131391534827,-0.139074,0.08992077462185528,0.5476019801203075,,-0.6674166829914291
7508,-1.1030181945374378,-0.107074,0.11013632205428293,0.5760797936325155,,-0.6389009982622648
7519,-2.412568180385372,-0.349357,0.008025459437943496,0.29930741492933594,,-0.8451077377647553
7378,-1.946310728854918,-0.296142,0.020391819617213362,0.37788877812351296,,-0.8022326475919606
7376,-1.5927384841436472,-0.235574,0.04135851439594075,0.45096333402138317,,-0.7514321780930266
7373,-1.21784211128427,-0.143074,0.08753783119280184,0.5439374308058618,,-0.6709604247984662
7372,-1.2592461890148707,-0.155074,0.0805810009056415,0.5327925756161414,,-0.6815626853122967
7352,-3.0453652915596305,-0.391363,0.002263754449738652,0.21812594671813257,,-0.8771929101575234
7381,-0.9600654443169031,-0.0560741,0.14658777420113872,0.6187631442092213,,-0.5928914827866415
7379,-0.8431149275875279,-0.00857406,0.18521650235057638,0.6560242896659251,,-0.5494814240720494
7268,-1.4933009925200995,-0.214312,0.05045860483707438,0.47395139901859307,,-0.7332087874212978
7281,-1.2044131391534827,-0.139074,0.08992077462185528,0.5476019801203075,,-0.6674166829914291
7282,-1.607230706946874,-0.2385,0.04017696675358816,0.44770741409058845,,-0.7539255592425504
7031,-0.7595694404054812,0.0289259,0.21890030506852462,0.6840086466059341,,-0.5148671302245562
7030,-1.097009787464267,-0.105074,0.11146779376880966,0.5778130568200078,,-0.6371093319324361
7024,-1.474610172667134,-0.210074,0.052380528756156515,0.47840143042395017,,-0.7295552386609888
7021,-2.3241363762551313,-0.341074,0.009578131454655931,0.31283850247640815,,-0.8385709988086864
7017,-1.2914645561982645,-0.164074,0.07555237819027123,0.524278483853459,,-0.689485116466244
7016,-1.25423530163517,-0.153648,0.08139262571409905,0.5341291310457441,,-0.6803050924498226
7029,-2.0885393726703065,-0.315074,0.01534326374350337,0.35194875853124075,,-0.8177086105712333
7028,-0.8719637781897789,-0.0208123,0.174832386339668,0.6466294368737644,,-0.560714007875512
7026,-1.35530772965674,-0.181074,0.06649586861679405,0.5078069796996508,,-0.7043784007428524
7025,-1.7044745221878752,-0.257074,0.033075943464778434,0.42645976203116936,,-0.7696664246145152
7275,-0.9600654443169031,-0.0560741,0.14658777420113872,0.6187631442092213,,-0.5928914827866415
7276,-1.192808924208492,-0.135574,0.0920321001222771,0.5507884608737565,,-0.6643120266083697
7277,-1.0674979145337558,-0.0950741,0.11824508356786757,0.5864024459632494,,-0.6281351002119139
7280,-1.214467923822831,-0.142074,0.0881305670500652,0.5448558787713331,,-0.6700749359383192
7263,-0.9745348944303487,-0.0615741,0.14240647808619022,0.6143027174216973,,-0.5978843977851308
7265,-0.7288947206138601,0.0435,0.23275021450185657,0.6945803975290993,,-0.5013381914275137
6903,-1.0068506831626243,-0.0735741,0.1334936501990299,0.6044566391658559,,-0.6087526566300953
7270,-1.2706471918904811,-0.158292,0.078764382440968,0.5297640310852386,,-0.6843983220672236
6899,-1.1716091089543474,-0.129074,0.09601813319448893,0.5566578200579613,,-0.6585367554580477
6898,-0.7530204863426445,0.032,0.22178630014332795,0.6862520882530571,,-0.5120169476472798
6897,-1.124336552685442,-0.114074,0.10553917105343938,0.5699718665264818,,-0.6451632911139854
6847,-1.119938294102832,-0.112642,0.10647164342504051,0.5712266876045635,,-0.643883293139541
6830,-0.6944123232522097,0.0604259,0.24936822827232052,0.7066596271414418,,-0.4855748032879095
6810,-1.49224203297938,-0.214074,0.05056558532710307,0.4742024131440936,,-0.7330037907928906
6744,-0.7899492496882297,0.0149259,0.20599600586683753,0.6736971342017729,,-0.5278235249911624
6730,-1.4572838160321866,-0.206074,0.054227472185209964,0.4825639114476772,,-0.7261006538191656
5380,-1.192808924208492,-0.135574,0.0920321001222771,0.5507884608737565,,-0.6643120266083697
5381,-1.1716091089543474,-0.129074,0.09601813319448893,0.5566578200579613,,-0.6585367554580477
5264,-0.864249124542344,-0.0175741,0.17755084700577822,0.6491285147270005,,-0.557745060427191
5341,-0.8559771498804577,-0.0140741,0.1805126718062,0.6518188618256469,,-0.554533515029808
5232,-1.2164033152244949,-0.142648,0.08779009214399605,0.5443288791086521,,-0.6705832430762684
5245,-1.4677563848087591,-0.2085,0.05310348247148906,0.4800436736711376,,-0.7281965741594172
5207,-1.2610091245666175,-0.155574,0.08029738297700982,0.5323231430547442,,-0.6820034871205056
5565,-1.6827189186017222,-0.253074,0.03454688689383189,0.43112402929050664,,-0.7662895897826835
7490,-0.9141235104168117,-0.0380741,0.16069501603187927,0.6331412390862576,,-0.5765013289662257
7483,-2.117767249254534,-0.318642,0.014472072828787699,0.34684280103770593,,-0.820599884926625
7482,-1.0275915545164864,-0.0810741,0.12806938276955465,0.5982205518299096,,-0.6155272860881785
7498,-1.904695751130445,-0.290074,0.022161660175087458,0.38583406878045595,,-0.797227364913879
7492,-1.7668643680763736,-0.268074,0.029195849034881455,0.413361740648166,,-0.7789140091410458
6994,-1.7469777359130347,-0.264642,0.030380465121009316,0.417492429430381,,-0.7760349759597902
6996,-1.3172612235520174,-0.171074,0.07175322718942768,0.5175595894500281,,-0.6956291391191921
6983,-1.7841727495140265,-0.271006,0.02820247612538526,0.4097998641186715,,-0.7813690307161951
6984,-1.4724278895022254,-0.209574,0.052609646684788194,0.47892371901136993,,-0.7291237435254936
6985,-0.9483805757743861,-0.0515741,0.15005383465882385,0.6223888082474505,,-0.5888010274608406
6987,-1.5541549264605152,-0.227574,0.04467640125404766,0.4597476793108168,,-0.7445968129120356
6989,-1.1683871237785348,-0.128074,0.09663886905175229,0.5575553144143472,,-0.6576471700165132
6990,-1.1558179891489475,-0.124142,0.09909899506651186,0.5610703419640729,,-0.6541465527003588
6992,-0.8315639302597371,-0.00357406,0.18954518103689322,0.6598241194679698,,-0.5448830391542718
8334,-1.5612768573900293,-0.229074,0.04404454746815262,0.45811344515488917,,-0.7458804454292167
7328,-1.4006288968978715,-0.1925,0.06073362418770286,0.49642917786093277,,-0.7143337756885655
8357,-6.594457630966057,-0.437574,1.8712287413743142e-06,0.03698551921606086,,-0.9084478111803633
7117,-0.8797952947034924,-0.0240741,0.17211531523356638,0.6441023432900098,,-0.563702269354837
7106,-1.1380542089550383,-0.1185,0.10268302962519175,0.5660759035956942,,-0.6491159099277747
7151,-0.6072118464721326,0.105926,0.29688105965137923,0.7381516975742056,,-0.44293876604723936
7152,-1.3116770694879683,-0.169574,0.07255908097532272,0.5190066749394285,,-0.694313900029571
6959,-2.539980614986959,-0.360074,0.006220150166652027,0.2808343437538964,,-0.8534751597489165
6958,-1.5053395140687629,-0.217,0.049258219684750464,0.47110713073745936,,-0.7355225306663724
7165,-1.0234088227414704,-0.0795741,0.1291452362554497,0.5994729590495985,,-0.6141734863735105
7166,-1.4235065096824482,-0.198074,0.058017359043316875,0.4907829750833678,,-0.7191737564136826
7168,-1.5284667345454719,-0.222074,0.04703169846899616,0.4656908079742198,,-0.7398824075915756
7172,-1.1909186200612583,-0.135,0.09238069598034625,0.5513092858202931,,-0.6638025198840924
6943,-0.9064841523634053,-0.035,0.16316908170668254,0.6355642600333042,,-0.5736947050632509
6942,-1.1474603793254512,-0.1215,0.10076937805340165,0.563419851116094,,-0.6517919479035675
6957,-1.3808375620391238,-0.187574,0.06318583554458218,0.5013660625049143,,-0.7100473320345022
6956,-1.3748879477737792,-0.186074,0.06394218933047725,0.502859750458994,,-0.7087404042995313
6953,-1.341003919052611,-0.177359,0.06842562855152745,0.511451785246353,,-0.7011319416712124
6951,-0.9905622557010413,-0.0675741,0.13791406414261007,0.6093995640232126,,-0.6033229172105454
380,-1.9955716172570228,-0.303006,0.018478576692957643,0.3686948991126425,,-0.807868889285461
379,-1.3418261760931243,-0.177574,0.06831319411721581,0.5112415560492727,,-0.7013199519299861
378,-1.1105798289668967,-0.109574,0.10848323241112452,0.5739058534565418,,-0.641139062541052
374,-1.9148229034187394,-0.291574,0.02171730638919241,0.3838853066108179,,-0.7984665947326757
362,-1.1188570520791121,-0.112289,0.1067021357836545,0.5715355882459828,,-0.6435676765035482
8313,-0.5127141916019645,0.159926,0.3586427959436009,0.7738655752982436,,-0.39187547482753593
8314,-1.2479841550243358,-0.151859,0.08241660791174323,0.5358012025291485,,-0.678726480144077
8323,-1.521573892818987,-0.220574,0.047684552254891203,0.467298543365675,,-0.738594571331329
8325,-1.4276668044773069,-0.199074,0.057536623186053515,0.48976313523139087,,-0.7200408932266191
8310,-0.941947498242754,-0.0490741,0.15199692380198226,0.6243939690865709,,-0.5865264946116846
8311,-1.575674715275836,-0.232074,0.04279433989636253,0.4548273613489866,,-0.7484449531125751
8312,-0.832713044306907,-0.00407406,0.1891100631682615,0.6594451217741183,,-0.5453431163357579
8326,-2.2455629180238637,-0.333074,0.01120801831276284,0.3253735217126336,,-0.8322047488579867
8329,-0.7249106843896872,0.0454259,0.2346121934133701,0.6959653932715919,,-0.4995473183395383
7346,-1.0704102453446844,-0.0960741,0.11755834791060421,0.5855491684151568,,-0.6290337199351125
7351,-1.9231222757473987,-0.292792,0.021359801639045637,0.3822956037305185,,-0.7994719223874474
8343,-1.0516299615612748,-0.0895741,0.12205787968281608,0.5910734545144805,,-0.6231880380309126
8337,-0.9116320289228936,-0.0370741,0.16149775168914263,0.6339304604068822,,-0.575588573913415
8353,-1.201083885833343,-0.138074,0.09052151047911866,0.5485142920942732,,-0.6665300062064108
7298,-3.654751354343856,-0.413074,0.0006691497316937742,0.1608350976363108,,-0.8927737279664595
8354,-1.2278628162614864,-0.146024,0.08580091291387494,0.5412189285600436,,-0.6735708700535437
8365,-0.6974206415375056,0.0589259,0.2478723747864255,0.7055974976087157,,-0.4869739653621751
7330,-0.7531778429628779,0.0319259,0.2217165120403147,0.6861980972224286,,-0.5120856721374797
7331,-1.2400562911341921,-0.149574,0.08373379812059001,0.5379292970564827,,-0.67670876742618
7333,-0.8919205404469214,-0.0290741,0.16799163694724956,0.6402092069251126,,-0.5682783981849362
7337,-1.1120990415429046,-0.110074,0.10815411448249285,0.5734700764919488,,-0.6415864719929404
7340,-1.0689530197307506,-0.0955741,0.11790146573923589,0.585975962503311,,-0.6285844427869748
7343,-1.0925270554182174,-0.103574,0.1124716475547047,0.579109599844176,,-0.635764877315177
7344,-1.2127850899383201,-0.141574,0.08842768497869691,0.5453145226671317,,-0.6696320795788333
8274,-1.149948967265115,-0.122289,0.10026907721102088,0.5627192271743358,,-0.6524953269338841
7521,-1.4487319286450766,-0.204074,0.055162943899736694,0.48463174538166776,,-0.7243711284232441
8304,-0.9292041811348207,-0.0440741,0.15592060208829908,0.6283850958064502,,-0.5819730602664595
6914,-1.1617568102533111,-0.126006,0.09792889542857293,0.5594067649141201,,-0.6558066003140475
7242,-1.4551389780327448,-0.205574,0.05446059011384165,0.4830816997482741,,-0.725668411221639
7073,-1.0704102453446844,-0.0960741,0.11755834791060421,0.5855491684151568,,-0.6290337199351125
7062,-0.956155297813792,-0.0545741,0.14773862768703377,0.6199740548052649,,-0.5915285290568872
7069,-1.1036752982022682,-0.107292,0.10999167516139952,0.5758905526501382,,-0.6390962247562068
7071,-1.1508494115900894,-0.122574,0.1000886662667008,0.5624659355300387,,-0.65274935614592
7032,-1.1045259540750043,-0.107574,0.10980470412565126,0.5756456623928314,,-0.6393487464130354
7044,-0.8943633325456848,-0.0300741,0.1671729012899862,0.6394277352693435,,-0.5691929564127441
7056,-0.7187361460596364,0.0484259,0.2375274003851602,0.6981173458894154,,-0.49675623369787436
8300,-1.5494349961580094,-0.226574,0.04510013711131102,0.46083394908760966,,-0.7437405512770561
7262,-0.5998974335689331,0.109926,0.30125600308043265,0.740856213196381,,-0.4391730449656513
7205,-1.4399401947415358,-0.202,0.056141477543700906,0.48676681134983063,,-0.72257605454307
7201,-1.4172983411654794,-0.196574,0.05874221282921192,0.4923087736692102,,-0.7178723764619549
6905,-0.6062946136885586,0.106426,0.29742617758001094,0.7384903036815592,,-0.4424682016672606
7178,-1.0232026485778236,-0.0795,0.1291985000584629,0.5995347601529719,,-0.6141065940002126
7176,-1.047345683036408,-0.0880741,0.12310823316871111,0.5923409732845446,,-0.621837481859432
7186,-1.5684498742677826,-0.230574,0.04341719368225757,0.45647336026506696,,-0.7471631608094047
7192,-0.9279387356638975,-0.0435741,0.15631571991693077,0.6287828151529601,,-0.5815173984213866
7188,-0.9725182092625457,-0.0608123,0.14298201604913346,0.6149224574136821,,-0.5971932653694663
7199,-0.742615134250276,0.0369259,0.22645019032663152,0.6898317393623474,,-0.5074459743142382
7195,-1.7875607245164342,-0.271574,0.028012023534459682,0.4091062559185348,,-0.7818441352473701
6243,-0.733203158896189,0.0414259,0.23075325078431666,0.6930857296407722,,-0.5032660745883002
5887,-1.016476248103935,-0.0770741,0.13094832539860807,0.6015545101083373,,-0.6119158985718656
6448,-1.0360098725462525,-0.0840741,0.12593117579776458,0.5957078383164701,,-0.6182331813887355
6449,-1.3456595381694836,-0.178574,0.06779145825995246,0.5102626075186008,,-0.7021942148216875
6709,-1.2312003710410564,-0.147,0.08523008969318588,0.5403165078282188,,-0.6744339518986773
6727,-1.1338252662023696,-0.117142,0.10355519406735542,0.5672741212427037,,-0.6479037313576712
6729,-1.365049916363093,-0.183574,0.06521277897363563,0.505339419233926,,-0.7065604701154631
5729,-1.209427894204547,-0.140574,0.08902342083596028,0.5462306551555686,,-0.6687461435654015
5837,-1.1587829910080945,-0.125074,0.09851307662354239,0.5602391709187082,,-0.6549766997410846
8244,-1.7155324272273877,-0.259074,0.03235247175025171,0.42410839255039695,,-0.7713520689792567
8243,-1.6277651925687437,-0.242574,0.038560363395097205,0.44313421063113784,,-0.7573911364893852
8239,-1.6026215535246178,-0.237574,0.04054904268141402,0.44874037998789634,,-0.7531368625652528
8241,-3.1716123342414893,-0.397006,0.0017586221102014925,0.20478263752496598,,-0.8813288160225535
8235,-2.1012788198404344,-0.316642,0.014957272543314425,0.3497140669628284,,-0.8189802556913419
8236,-1.600141614068601,-0.237074,0.04075066061004571,0.44929714959220657,,-0.7527108495091809
7460,-1.1221380767206564,-0.113359,0.1060042434163827,0.5705987457326572,,-0.644524256351991
7461,-0.9391962501505533,-0.048,0.15283559156225887,0.6252534914989932,,-0.5855488157445349
7463,-1.181337823854266,-0.132074,0.09416792562269884,0.5539566125895435,,-0.6612037861953877
7449,-2.274309359828048,-0.336074,0.010581810740972749,0.320730305134519,,-0.8345979357499003
7457,-0.8088546672378105,0.00642594,0.19835253840952685,0.6673588754423527,,-0.5356704708154277
7472,-0.9798488574054415,-0.0635741,0.14090100677166353,0.6126726929051772,,-0.5996982053088269
7477,-1.4989349629407078,-0.215574,0.049893231541208026,0.4726181636709296,,-0.7342954229416911
7305,-1.372912583305174,-0.185574,0.06419530725910891,0.5033566614555545,,-0.7083045891841996
7303,-2.1327585359954315,-0.320432,0.014044603184286275,0.34425271042024,,-0.822047172690311
7307,-1.1060359903846506,-0.108074,0.10947358619701957,0.5752112034997942,,-0.6397964270083042
7306,-1.0123396557455722,-0.0755741,0.13203617888450317,0.6027999905704061,,-0.6105605963619107
7310,-0.9692490204595765,-0.0595741,0.14391994940071695,0.6159284281730156,,-0.5960696287081761
7309,-1.569463019170754,-0.230785,0.043329306937375,0.4562421819951347,,-0.7473435221881238
7320,-1.5927384841436472,-0.235574,0.04135851439594075,0.45096333402138317,,-0.7514321780930266
7327,-1.028989695328881,-0.0815741,0.12771176494092298,0.5978024996867123,,-0.6159784266928945
7323,-0.894528680817648,-0.0301417,0.16711762692931517,0.6393748733189956,,-0.5692547724839554
6042,-0.8630632162988008,-0.0170741,0.17797246483440993,0.6495135322929628,,-0.5572864310193201
6039,-1.4214328348544942,-0.197574,0.05825847697194856,0.4912921011289329,,-0.7187400528929003
6971,-1.4369271215746233,-0.201285,0.05648081572664422,0.4875006960319971,,-0.7219568477726751
94,-0.7487962028845835,0.0339936,0.22366801424212818,0.6877030817378105,,-0.5101675659393676
96,-0.7269773651995245,0.0444259,0.23364445775610676,0.6952465955556213,,-0.500477296324586
66,-0.8666251685220338,-0.0185741,0.17670911134851486,0.648357793684692,,-0.5586621559298929
78,-0.5461818042260099,0.140215,0.33542274798208266,0.7610236058307794,,-0.4105702083851489
91,-1.1012900848712277,-0.1065,0.11051763591235211,0.5765777732723328,,-0.6383869002109992
1,-2.7125413417179622,-0.372574,0.004404701950859984,0.257619736494861,,-0.8630905306565985
15,-1.6854126255406021,-0.253574,0.034361268965200205,0.43054375925297256,,-0.7667120949109809
23,-1.0489646961049677,-0.0886417,0.12271025017940843,0.5918616634245554,,-0.6223486003531485
6982,-1.1015127049166353,-0.106574,0.11046843998291461,0.5765135979590434,,-0.6384531826476022
6981,-0.3608179018183294,0.258164,0.48595667573343904,0.8349286967350454,,-0.29781684591225965
7094,-1.07919847626923,-0.0990741,0.11551014093881412,0.5829818424545328,,-0.6317280040334341
7092,-1.365049916363093,-0.183574,0.06521277897363563,0.505339419233926,,-0.7065604701154631
7100,-1.8491687208650784,-0.281574,0.024764664961826048,0.39669626747888825,,-0.7901817888103816
7098,-0.7670783066836109,0.0254259,0.21563748026810284,0.6814453966618907,,-0.5181099105095623
6939,-0.9483805757743861,-0.0515741,0.15005383465882385,0.6223888082474505,,-0.5888010274608406
6940,-0.7034645649330185,0.0559259,0.24489416781463538,0.7034684276011836,,-0.4897710239144962
7081,-0.7457722484554848,0.0354259,0.2250248368407365,0.6887436595945415,,-0.5088383979145492
7080,-1.6614265609891672,-0.249074,0.036049830322885355,0.4357383717687503,,-0.762905479420852
6933,-0.9694272275147747,-0.0596417,0.14386866344004595,0.6158735492223072,,-0.5961309835550036
6936,-1.8619592418092696,-0.283574,0.02413919324729932,0.3941673865652531,,-0.7918430751636706
6937,-1.3380074525845003,-0.176574,0.06883692997447918,0.5122186336240431,,-0.7004453544784202
6938,-1.1311873557945429,-0.116292,0.10410297644602924,0.5680228240411486,,-0.64714474350015
7104,-1.0530621430325675,-0.0900741,0.12170876185418439,0.5906503438005277,,-0.6236380947022498
6930,-0.7670783066836109,0.0254259,0.21563748026810284,0.6814453966618907,,-0.5181099105095623
6931,-0.7095452395728011,0.0529259,0.2419339608428453,0.7013328943031844,,-0.49256638733106106
6932,-0.8431149275875279,-0.00857406,0.18521650235057638,0.6560242896659251,,-0.5494814240720494
7079,-0.9920918287003313,-0.0681417,0.1374928095533074,0.6089336816367458,,-0.6038369485634879
7078,-2.060675305120215,-0.311574,0.016222589243925143,0.3568864366036928,,-0.8148643332218583
6928,-2.0685575586438083,-0.312574,0.015968853386661777,0.3554826699456411,,-0.8156777911265767
6926,-0.9825164658707005,-0.0645741,0.14015127111440018,0.6118560522146379,,-0.6006047470494802
6916,-1.2479841550243358,-0.151859,0.08241660791174323,0.5358012025291485,,-0.678726480144077
6919,-1.155602002261639,-0.124074,0.09914181248080575,0.5611309371543166,,-0.6540859744026077
6922,-0.8211125411625491,0.001,0.19354890056816365,0.6632811836858344,,-0.5406717519704541
6924,-1.1075483103527952,-0.108574,0.10914296826838789,0.5747764162104093,,-0.6402440399561987
6923,-0.742615134250276,0.0369259,0.22645019032663152,0.6898317393623474,,-0.5074459743142382
392,-2.650966967806091,-0.368359,0.0049819498142250635,0.2656744786984283,,-0.8598669029303795
641,-1.3611416450989706,-0.182574,0.065724514830899,0.5063278864843231,,-0.7056878975374714
957,-1.3709411132098097,-0.185074,0.06444892518774062,0.5038530823877946,,-0.7078686880559316
1859,-1.3828286590822962,-0.188074,0.0629347176159505,0.5008671766363629,,-0.710482801561788
1925,-1.7327365324456345,-0.262142,0.03125821476416772,0.42047583596644605,,-0.7739341999749753
2057,-1.5976678095012733,-0.236574,0.04095277853867739,0.4498532301003091,,-0.752284730922172
2150,-1.876468511218725,-0.285812,0.023448775042743907,0.39131819358634684,,-0.7936995195987825
7403,-0.9445157652543879,-0.0500741,0.1512181881447189,0.6235926784622168,,-0.5874364833041051
6929,-1.6479920189342299,-0.246506,0.037031586628337665,0.4386751971922753,,-0.7607291101068807
8420,-1.743724283516398,-0.264074,0.03057879246393491,0.4181721279947788,,-0.7755579426070325
8378,-1.2260755174448994,-0.1455,0.08610816547908096,0.5417028047109241,,-0.6731073754252082
8374,-0.9732108042123037,-0.0610741,0.1427840959148219,0.6147095481865249,,-0.5974307954824623
7430,-1.5135373222668183,-0.218812,0.04845718547938924,0.46918005992548495,,-0.7370806631119577
8395,-1.4172983411654794,-0.196574,0.05874221282921192,0.4923087736692102,,-0.7178723764619549
8387,-1.094019067781733,-0.104074,0.11213652962607303,0.5786777416072625,,-0.6362130958039759
8388,-0.85480100523546,-0.0135741,0.1809377896348317,0.6522022911886171,,-0.5540745063120713
7418,-1.0444996607386894,-0.0870741,0.12381096882597448,0.5931844811116367,,-0.620936790106314
7413,-1.0777283972320364,-0.0985741,0.1158502587674458,0.5834105146735715,,-0.6312791212583532
7424,-0.7478825423194917,0.0344259,0.22407710118347313,0.6880173171015985,,-0.5097664358200624
8419,-3.314067974267143,-0.402574,0.001322626232959089,0.19070377193878899,,-0.8853554444623256
7406,-1.4049964454184771,-0.193574,0.06020542040100201,0.4953462714421919,,-0.715267204009609
7405,-1.5541549264605152,-0.227574,0.04467640125404766,0.4597476793108168,,-0.7445968129120356
7411,-0.829269655983956,-0.00257406,0.19041691677415656,0.6605814625250104,,-0.543962726323468
7408,-1.3748879477737792,-0.186074,0.06394218933047725,0.502859750458994,,-0.7087404042995313
9057,-4.980892727427572,-0.432074,4.716844368987206e-05,0.08287296683286784,,-0.9052967488764094
8796,-0.9266748895215641,-0.0430741,0.15671133774556245,0.6291802830919622,,-0.581061678947602
116,-1.241785689677492,-0.150074,0.08344468019195829,0.5374643510333328,,-0.6771504166808345
8264,-1.600141614068601,-0.237074,0.04075066061004571,0.44929714959220657,,-0.7527108495091809
8256,-1.010964585439846,-0.0750741,0.13239979671313482,0.6032145792598863,,-0.6101087045021425
8258,-1.4789890782511728,-0.211074,0.05192379289889315,0.47735513889732206,,-0.7304179459751053
8254,-0.9626807285931835,-0.0570741,0.14582303854387535,0.6179545522380118,,-0.5937998221256721
178,-0.8773877888398312,-0.0230741,0.17294605089082973,0.6448781502203975,,-0.5627863794414858
7239,-0.9522603810252702,-0.0530741,0.14889398117292882,0.6211826049010722,,-0.5901650433277443
7223,-1.4402525563332893,-0.202074,0.056106415614263425,0.4866907936582339,,-0.7226401296189511
7224,-1.0444996607386894,-0.0870741,0.12381096882597448,0.5931844811116367,,-0.620936790106314
7206,-0.7866497720471227,0.0164259,0.20735985935273257,0.6748094758016381,,-0.5264372292544212
7210,-1.575674715275836,-0.232074,0.04279433989636253,0.4548273613489866,,-0.7484449531125751
7229,-1.4508630538841125,-0.204574,0.054928325971105016,0.484115614943044,,-0.724803648345805
7231,-0.836168330533901,-0.00557406,0.18780770956236648,0.6583068195239068,,-0.546723030288076
7228,-1.0374198413703333,-0.0845741,0.1255765579691329,0.5952880215758433,,-0.6186839421023059
6977,-0.587224551380504,0.116926,0.3089891540812762,0.7455655092825053,,-0.43257643777344307
6976,-1.8523510465634943,-0.282074,0.024607547033194364,0.39606556102706236,,-0.7905973094131973
6980,-0.8149547016838538,0.00371745,0.1959473254905865,0.6653265203129074,,-0.5381677483221468
6979,-0.7638533146327056,0.0269259,0.2170328337539979,0.6825451110598344,,-0.5167204457359326
6973,-0.8246968383890879,-0.00057406,0.1921663882486833,0.6620935497584021,,-0.5421214683139858
6040,-1.3050723049727144,-0.167789,0.07352391070553785,0.5207234665652026,,-0.6927478111868685
6975,-0.8955869699578392,-0.0305741,0.1667642834613545,0.6390366410712939,,-0.5696501516873677
5896,-1.8946701306862217,-0.288574,0.0226105139609825,0.3877730375254082,,-0.7959868857921181
5987,-1.278811556038227,-0.160574,0.07748870369069301,0.5276058459036268,,-0.6864072071787265
6005,-2.0785944714916558,-0.313836,0.015651493378795418,0.3537031645768548,,-0.8167034559843899
6008,-0.9838529434084127,-0.0650741,0.13977715328576845,0.611447322859199,,-0.601057927160978
258,-1.0170702877473374,-0.077289,0.1307928407878722,0.6013758630271767,,-0.6121100222515238
242,-1.1429782787545069,-0.120074,0.1016767559098592,0.5646839192253323,,-0.6505202517481343
8265,-1.0248011236547279,-0.0800741,0.12878611842681803,0.5990557809016467,,-0.6146248158494317
8270,-0.6276069825837641,0.0949259,0.2850148584479065,0.7306625956155698,,-0.4532802881324878
8259,-1.858746241645749,-0.283074,0.024294811175931002,0.3948011254184588,,-0.7914279529720307
104,-1.1683871237785348,-0.128074,0.09663886905175229,0.5575553144143472,,-0.6576471700165132
149,-1.252484257128104,-0.153148,0.08167816964273072,0.534596977761455,,-0.6798639922115395
126,-1.6115254466598792,-0.239359,0.03983334540119893,0.4467470521801813,,-0.7546568647298212
