phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT2G25590,108,LDV-18,CS77013,-4.06667,48.5167,France,271.0,29969
AT2G25590,139,LDV-46,CS77014,-4.06667,48.5167,France,366.0,29970
AT2G25590,159,MAR2-3,CS77070,3.93333,47.35,France,449.0,29971
AT2G25590,265,PYL-6,CS77198,-1.16667,44.65,France,112.0,29972
AT2G25590,350,TOU-A1-88,CS77382,4.11667,46.6667,France,530.0,29973
AT2G25590,351,TOU-A1-89,CS77383,4.11667,46.6667,France,372.0,29974
AT2G25590,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,93.0,29975
AT2G25590,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,166.0,29976
AT2G25590,424,Draha2,CS76812,16.2815,49.4112,Czech Republic,374.0,29977
AT2G25590,428,Borky1,CS76718,16.232,49.403,Czech Republic,210.0,29978
AT2G25590,506,BRR60,CS78947,-87.735,40.8313,US,279.0,29979
AT2G25590,630,LI-OF-065,CS77036,-72.9069,40.7777,US,214.0,29980
AT2G25590,687,LI-EF-018,CS78955,-73.1493,40.9064,US,248.0,29981
AT2G25590,728,LI-SET-019,CS78956,-73.114,40.9352,US,260.0,29982
AT2G25590,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,185.0,29983
AT2G25590,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,471.0,29984
AT2G25590,801,KYC-33,CS76992,-84.4639,37.9169,US,193.0,29985
AT2G25590,870,MIC-31,CS77082,-86.4366,41.8266,US,280.0,29986
AT2G25590,915,LIN S-5,CS77040,-71.4378,41.8972,US,303.0,29987
AT2G25590,932,CHA-41,CS76765,-71.1445,42.3634,US,200.0,29988
AT2G25590,997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,240.0,29989
AT2G25590,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,77.0,29990
AT2G25590,1066,Brösarp-34-145,CS76730,14.1333,55.7167,Sweden,367.0,29991
AT2G25590,1158,Aledal-6-49,CS76656,16.5167,56.7,Sweden,530.0,29992
AT2G25590,1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,351.0,29993
AT2G25590,1435,Röd-17-319,,18.2,62.8,Sweden,355.0,29994
AT2G25590,1684,Haz-10,CS78967,-86.607,41.879,US,288.0,29995
AT2G25590,1741,KBS-Mac-74,CS78969,-85.398,42.405,US,260.0,29996
AT2G25590,1829,Mdn-1,CS77077,-86.509,42.051,US,315.0,29997
AT2G25590,1872,MNF-Pot-75,CS77100,-86.2657,43.595,US,246.0,29998
AT2G25590,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,353.0,29999
AT2G25590,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,209.0,30000
AT2G25590,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,249.0,30001
AT2G25590,2016,MNF-Pin-39,CS77098,-86.1788,43.5356,US,304.0,30002
AT2G25590,2017,MNF-Pin-40,CS78982,-86.1788,43.5356,US,316.0,30003
AT2G25590,2031,Map-8,CS78983,-86.412,42.166,US,346.0,30004
AT2G25590,2171,Paw-26,CS77164,-86.431,42.148,US,280.0,30005
AT2G25590,2202,Pent-23,CS77168,-86.3929,43.7623,US,115.0,30006
AT2G25590,2212,Pent-46,CS78993,-86.3929,43.7623,US,254.0,30007
AT2G25590,2276,SLSP-31,CS77254,-86.496,43.665,US,231.0,30008
AT2G25590,2278,SLSP-35,CS77255,-86.496,43.665,US,201.0,30009
AT2G25590,2317,Ste-40,CS77278,-86.514,42.03,US,109.0,30010
AT2G25590,2370,Yng-4,CS78998,-86.646,41.865,US,286.0,30011
AT2G25590,4779,UKSW06-179,CS78808,-4.9,50.4,UK,345.0,30012
AT2G25590,4807,UKSW06-207,CS78809,-4.9,50.4,UK,332.0,30013
AT2G25590,4826,UKSW06-226,CS78810,-4.9,50.4,UK,236.0,30014
AT2G25590,4884,UKSW06-285,CS78811,-4.9,50.3,UK,635.0,30015
AT2G25590,4931,UKSW06-333,,-4.6,50.327643,UK,169.0,30016
AT2G25590,4939,UKSW06-341,CS79002,-4.7,50.4,UK,501.0,30017
AT2G25590,4958,UKSW06-360,CS78814,-4.5,50.5,UK,360.0,30018
AT2G25590,5023,UKSE06-118,CS78799,0.5,51.3,UK,450.0,30019
AT2G25590,5104,UKSE06-252,CS78800,0.5,51.3,UK,245.0,30020
AT2G25590,5151,UKSE06-325,CS78801,-1.7,52.2,UK,196.0,30021
AT2G25590,5210,UKSE06-432,CS78803,0.3,51.2,UK,223.0,30022
AT2G25590,5236,UKSE06-470,CS78804,0.4,51.2,UK,339.0,30023
AT2G25590,5276,UKSE06-533,CS78806,1.1,51.3,UK,205.0,30024
AT2G25590,5279,UKSE06-541,CS79004,1.1,51.3,UK,256.0,30025
AT2G25590,5349,UKSE06-639,CS78807,0.4,51.1,UK,227.0,30026
AT2G25590,5353,UKNW06-003,CS78792,-3.0,54.5,UK,978.0,30027
AT2G25590,5395,UKNW06-102,CS79005,-3.0,54.4,UK,348.0,30028
AT2G25590,5486,UKNW06-233,CS78794,-3.3,54.6,UK,585.0,30029
AT2G25590,5535,UKNW06-354,,-3.1,54.6,UK,178.0,30030
AT2G25590,5577,UKNW06-403,CS78797,-3.4,54.7,UK,516.0,30031
AT2G25590,5644,UKNW06-481,CS78798,-2.9,54.4,UK,408.0,30032
AT2G25590,5717,Bra-1,CS79007,-3.2,54.6,UK,319.0,30033
AT2G25590,5718,UKID11,CS79008,-3.4,57.0,UK,287.0,30034
AT2G25590,5720,Cal-2,CS78781,-1.6,53.3,UK,96.0,30035
AT2G25590,5726,Cnt-1,CS78782,1.1,51.3,UK,433.0,30036
AT2G25590,5741,For-2,CS78783,-4.1,56.6,UK,320.0,30037
AT2G25590,5748,Kil-0,CS78784,-4.4,56.0,UK,229.0,30038
AT2G25590,5768,UKID63,CS78786,-1.5,54.1,UK,269.0,30039
AT2G25590,5772,Set-1,CS78787,-2.3,54.1,UK,431.0,30040
AT2G25590,5778,Sna-1,,1.5,52.2,UK,576.0,30041
AT2G25590,5779,UKID74,CS78789,-3.1,51.0,UK,472.0,30042
AT2G25590,5784,Ty-1,CS78790,-5.2,56.4,UK,256.0,30043
AT2G25590,5798,UKID93,CS79010,-3.3,53.1,UK,534.0,30044
AT2G25590,5800,UKID96,CS78791,-5.5,57.4,UK,181.0,30045
AT2G25590,5811,UKID107,CS78778,-3.1,52.9,UK,495.0,30046
AT2G25590,5818,UKID114,,-0.6,51.8,UK,444.0,30047
AT2G25590,5822,UKID116,CS78780,-5.98333,56.7333,UK,368.0,30048
AT2G25590,5831,App1-14,CS76668,15.9667,56.3333,Sweden,204.0,30049
AT2G25590,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,273.0,30050
AT2G25590,5860,Dra-3,CS77913,18.0165,62.6814,Sweden,418.0,30051
AT2G25590,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,367.0,30052
AT2G25590,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,350.0,30053
AT2G25590,5893,DraIV 1-11,CS76816,16.2815,49.4112,Czech Republic,243.0,30054
AT2G25590,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,179.0,30055
AT2G25590,5921,DraIV 3-7,CS76819,16.2815,49.4112,Czech Republic,451.0,30056
AT2G25590,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,242.0,30057
AT2G25590,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,341.0,30058
AT2G25590,5993,DraIV 6-22,CS76823,16.2815,49.4112,Czech Republic,418.0,30059
AT2G25590,6008,Duk,CS76824,16.2,49.1,Czech Republic,494.0,30060
AT2G25590,6009,Eden-1,CS76826,18.177,62.877,Sweden,484.0,30061
AT2G25590,6017,Eds-9,CS76835,18.4,62.9,Sweden,63.0,30062
AT2G25590,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,90.0,30063
AT2G25590,6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,411.0,30064
AT2G25590,6025,Gro-3,CS76889,17.7339,62.6437,Sweden,240.0,30065
AT2G25590,6038,Hov3-5,CS76935,13.74,56.1,Sweden,230.0,30066
AT2G25590,6041,Lis-3,CS77044,14.775,56.0328,Sweden,673.0,30067
AT2G25590,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,826.0,30068
AT2G25590,6086,Sr:3,CS77267,11.2,58.9,Sweden,491.0,30069
AT2G25590,6097,T1070,CS77291,13.2264,55.6481,Sweden,458.0,30070
AT2G25590,6099,T1090,CS77293,13.2386,55.6575,Sweden,151.0,30071
AT2G25590,6106,T460,CS77298,13.1186,55.7931,Sweden,318.0,30072
AT2G25590,6107,T470,CS77299,13.1222,55.7942,Sweden,378.0,30073
AT2G25590,6108,T480,CS77300,13.1206,55.7989,Sweden,436.0,30074
AT2G25590,6111,T530,CS77302,13.1219,55.7989,Sweden,506.0,30075
AT2G25590,6133,T800,CS77317,13.2906,55.8364,Sweden,392.0,30076
AT2G25590,6137,T850,CS77320,13.5603,55.9419,Sweden,173.0,30077
AT2G25590,6138,T860,CS77321,13.5511,55.9403,Sweden,500.0,30078
AT2G25590,6140,T880,CS77322,13.5539,55.9392,Sweden,243.0,30079
AT2G25590,6145,T930,CS77324,13.5533,55.9497,Sweden,280.0,30080
AT2G25590,6148,T960,CS77325,13.5508,55.9319,Sweden,195.0,30081
AT2G25590,6154,TAA 04,CS77330,17.7406,62.6422,Sweden,203.0,30082
AT2G25590,6163,TAA 14,CS77331,17.7356,62.6425,Sweden,211.0,30083
AT2G25590,6166,TAA 17,CS77332,17.7372,62.6425,Sweden,193.0,30084
AT2G25590,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,346.0,30085
AT2G25590,6171,TÅD 03,,18.3444,62.8717,Sweden,301.0,30086
AT2G25590,6174,TÅD 06,CS77337,18.3422,62.8719,Sweden,288.0,30087
AT2G25590,6177,TÄL 03,CS77338,17.69,62.6322,Sweden,407.0,30088
AT2G25590,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,97.0,30089
AT2G25590,6195,TDr-9,CS77356,14.1342,55.7708,Sweden,465.0,30090
AT2G25590,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,135.0,30091
AT2G25590,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,184.0,30092
AT2G25590,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,180.0,30093
AT2G25590,6217,TFÄ 07,CS77363,18.3283,63.0169,Sweden,303.0,30094
AT2G25590,6218,TFÄ 08,CS77364,18.3283,63.0172,Sweden,335.0,30095
AT2G25590,6220,TGR 01,CS77365,18.1896,62.806,Sweden,376.0,30096
AT2G25590,6240,TOM 06,CS77375,18.35,62.9622,Sweden,538.0,30097
AT2G25590,6241,TOM 07,CS77376,18.3608,62.9614,Sweden,446.0,30098
AT2G25590,6255,TV-7,CS78772,14.334,55.5796,Sweden,66.0,30099
AT2G25590,6268,TV-22,CS78768,14.3336,55.5796,Sweden,292.0,30100
AT2G25590,6284,TV-38,CS78770,14.3336,55.5796,Sweden,152.0,30101
AT2G25590,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,428.0,30102
AT2G25590,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,354.0,30103
AT2G25590,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,126.0,30104
AT2G25590,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,296.0,30105
AT2G25590,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,325.0,30106
AT2G25590,6680,ANH-1,CS76437,6.4333,51.85,GER,325.0,30107
AT2G25590,6709,Bg-2,,-122.305,47.6479,US,509.0,30108
AT2G25590,6744,CSHL-5,CS76779,-73.4675,40.8585,US,258.0,30109
AT2G25590,6830,Kz-13,CS76994,73.1,49.5,Kazakhstan,433.0,30110
AT2G25590,6900,Bil-5,CS76709,18.484,63.324,Sweden,474.0,30111
AT2G25590,6906,C24,,-8.42639,40.2077,POR,216.0,30112
AT2G25590,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,295.0,30113
AT2G25590,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,363.0,30114
AT2G25590,6909,Col-0,CS76778,-92.3,38.3,US,900.0,30115
AT2G25590,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,155.0,30116
AT2G25590,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,345.0,30117
AT2G25590,6923,HR-10,CS76940,-0.6383,51.4083,UK,506.0,30118
AT2G25590,6933,LL-0,CS77047,2.49,41.59,Spain,589.0,30119
AT2G25590,6937,Mrk-0,,9.3,49.0,GER,262.0,30120
AT2G25590,6939,Mt-0,,22.46,32.34,LIB,204.0,30121
AT2G25590,6943,NFA-10,CS77126,-0.6383,51.4083,UK,281.0,30122
AT2G25590,6944,NFA-8,CS78913,-0.6383,51.4083,UK,757.0,30123
AT2G25590,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,71.0,30124
AT2G25590,6960,Rennes-11,CS77211,-1.41,48.5,France,564.0,30125
AT2G25590,6966,Sq-1,CS77266,-0.6383,51.4083,UK,447.0,30126
AT2G25590,6970,Ts-1,CS76615,2.93056,41.7194,Spain,330.0,30127
AT2G25590,6971,Ts-5,CS77388,2.93056,41.7194,Spain,359.0,30128
AT2G25590,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,223.0,30129
AT2G25590,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,193.0,30130
AT2G25590,6976,Uod-7,CS78823,14.45,48.3,Austria,555.0,30131
AT2G25590,6979,Wei-0,CS76628,8.26,47.25,SUI,440.0,30132
AT2G25590,6989,Alst-1,CS76432,-2.4333,54.8,UK,445.0,30133
AT2G25590,6992,Ang-0,CS76436,5.3,50.3,Belgium,885.0,30134
AT2G25590,7013,Bd-0,CS76445,13.287,52.4584,GER,158.0,30135
AT2G25590,7028,Bch-1,CS76444,9.3166,49.5166,GER,147.0,30136
AT2G25590,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,287.0,30137
AT2G25590,7058,Bur-0,CS76734,-6.2,54.1,Ireland,184.0,30138
AT2G25590,7067,Ct-1,CS76786,15.0,37.3,Italy,491.0,30139
AT2G25590,7094,Da-0,CS76791,8.65081,49.8724,GER,265.0,30140
AT2G25590,7102,Do-0,CS76474,8.2372,50.7224,GER,227.0,30141
AT2G25590,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,446.0,30142
AT2G25590,7106,Dr-0,CS78897,13.7336,51.051,GER,213.0,30143
AT2G25590,7107,Durh-1,CS76477,-1.5733,54.7761,UK,114.0,30144
AT2G25590,7111,Edi-0,CS76831,-3.16028,55.9494,UK,338.0,30145
AT2G25590,7119,En-2,CS76481,8.5,50.0,GER,382.0,30146
AT2G25590,7161,Gd-1,CS76491,10.5,53.5,GER,119.0,30147
AT2G25590,7164,Hau-0,CS76915,12.5686,55.675,DEN,286.0,30148
AT2G25590,7165,Hn-0,CS76513,8.28844,51.3472,GER,157.0,30149
AT2G25590,7169,Hh-0,CS76512,9.88682,54.4175,GER,168.0,30150
AT2G25590,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,345.0,30151
AT2G25590,7202,Kb-0,CS76524,8.50861,50.1797,GER,598.0,30152
AT2G25590,7218,Le-0,CS76540,4.49015,52.1611,NED,358.0,30153
AT2G25590,7231,Li-7,CS77035,8.0666,50.3833,GER,363.0,30154
AT2G25590,7244,Mnz-0,CS76552,8.26664,50.001,GER,168.0,30155
AT2G25590,7248,Mv-0,CS76556,-70.6652,41.3923,US,172.0,30156
AT2G25590,7250,Me-0,CS76549,10.1138,51.9183,GER,49.0,30157
AT2G25590,7263,Nz-1,,175.283,-37.7871,New Zealand,509.0,30158
AT2G25590,7282,Or-0,CS76568,8.01161,50.3827,GER,423.0,30159
AT2G25590,7288,Oy-0,CS77156,6.193019,60.385543,Norway,308.0,30160
AT2G25590,7296,Petergof,CS77170,29.0,59.0,Russia,691.0,30161
AT2G25590,7308,Po-0,,7.1,50.7167,GER,169.0,30162
AT2G25590,7316,Rhen-1,CS78916,5.56667,51.9667,NED,168.0,30163
AT2G25590,7320,Rou-0,CS76591,1.09849,49.4424,France,1018.0,30164
AT2G25590,7322,Rsch-4,CS77222,34.0,56.3,Russia,278.0,30165
AT2G25590,7327,Sf-1,CS77246,3.03333,41.7833,Spain,415.0,30166
AT2G25590,7328,Sf-2,CS77247,3.03333,41.7833,Spain,177.0,30167
AT2G25590,7330,Sapporo-0,,141.346,43.0553,Japan,785.0,30168
AT2G25590,7346,Sten-0,CS77277,11.8558,52.6058,GER,629.0,30169
AT2G25590,7350,Tac-0,CS76609,-122.459,47.2413,US,499.0,30170
AT2G25590,7353,Tha-1,CS76611,4.3,52.08,NED,551.0,30171
AT2G25590,7354,Ting-1,CS76612,14.9,56.5,Sweden,409.0,30172
AT2G25590,7355,Tiv-1,,12.8,41.96,Italy,161.0,30173
AT2G25590,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,265.0,30174
AT2G25590,7373,Tsu-0,CS77389,136.31,34.43,Japan,149.0,30175
AT2G25590,7377,Tul-0,CS76618,-85.2563,43.2708,US,284.0,30176
AT2G25590,7384,Ven-1,CS76624,5.55,52.0333,NED,262.0,30177
AT2G25590,7396,Ws-0.2,CS78857,30.0,52.3,Russia,259.0,30178
AT2G25590,7404,Wc-1,CS76627,10.0667,52.6,GER,222.0,30179
AT2G25590,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,93.0,30180
AT2G25590,7418,Zu-1,CS78881,8.55,47.3667,SUI,192.0,30181
AT2G25590,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,803.0,30182
AT2G25590,7427,Ko-2,CS76531,,,DEN,201.0,30183
AT2G25590,7458,Ber,,12.5687,55.675,DEN,471.0,30184
AT2G25590,7461,H55,CS76897,15.0,49.0,Czech Republic,438.0,30185
AT2G25590,7477,WAR,CS78853,-71.2825,41.7302,US,225.0,30186
AT2G25590,7515,RRS-10,CS76592,-86.4251,41.5609,US,260.0,30187
AT2G25590,7517,Vår2-6,CS78831,14.334,55.58,Sweden,88.0,30188
AT2G25590,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,466.0,30189
AT2G25590,7717,KNO1.37,CS76972,-86.625,41.273,US,273.0,30190
AT2G25590,7917,PNA3.10,CS77183,-86.3253,42.0945,US,644.0,30191
AT2G25590,8077,PT2.21,CS77191,-86.7368,41.3423,US,170.0,30192
AT2G25590,8132,RMX3.22,CS77219,-86.511,42.036,US,242.0,30193
AT2G25590,8231,Brö1-6,CS76726,16.0,56.3,Sweden,180.0,30194
AT2G25590,8233,Dem-4,CS76794,-87.1923,41.1876,US,313.0,30195
AT2G25590,8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,220.0,30196
AT2G25590,8235,Hod,CS76924,17.1,48.8,Czech Republic,259.0,30197
AT2G25590,8236,HSm,CS76941,15.76,49.33,Czech Republic,296.0,30198
AT2G25590,8238,Kent,CS76967,0.4,51.15,UK,317.0,30199
AT2G25590,8239,PHW-3,CS76976,7.0,51.0,GER,219.0,30200
AT2G25590,8244,PHW-34,CS77174,2.3086,48.6103,France,432.0,30201
AT2G25590,8246,NC-6,CS77124,-79.18,35.0,US,469.0,30202
AT2G25590,8247,San-2,CS77233,13.74,56.07,Sweden,214.0,30203
AT2G25590,8259,Bå5-1,CS76678,12.9,56.4,Sweden,100.0,30204
AT2G25590,8264,Bla-1,CS76451,2.8,41.6833,Spain,114.0,30205
AT2G25590,8266,Boo2-1,,13.51,55.86,Sweden,395.0,30206
AT2G25590,8275,Cen-0,,0.5,49.0,France,591.0,30207
AT2G25590,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,395.0,30208
AT2G25590,8290,En-1,CS76841,8.5,50.0,GER,364.0,30209
AT2G25590,8297,Ge-0,CS76875,6.08,46.5,SUI,445.0,30210
AT2G25590,8325,Lip-0,,19.3,50.0,Poland,538.0,30211
AT2G25590,8334,Lu-1,CS77056,13.2,55.71,Sweden,397.0,30212
AT2G25590,8337,Mir-0,CS76551,12.37,44.0,Italy,728.0,30213
AT2G25590,8343,Na-1,CS76558,1.5,47.5,France,446.0,30214
AT2G25590,8351,Ost-0,CS77154,18.37,60.25,Sweden,325.0,30215
AT2G25590,8353,Pa-1,,13.22,38.07,Italy,54.0,30216
AT2G25590,8357,Pla-0,CS76573,2.25,41.5,Spain,147.0,30217
AT2G25590,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,232.0,30218
AT2G25590,8366,Rd-0,CS76584,8.5,50.5,GER,440.0,30219
AT2G25590,8378,Sap-0,,14.24,49.49,Czech Republic,448.0,30220
AT2G25590,8386,Sr:5,CS77268,11.2,58.9,Sweden,424.0,30221
AT2G25590,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,249.0,30222
AT2G25590,8424,Kas-2,CS78905,77.0,35.0,India,247.0,30223
AT2G25590,8428,Uod-2,,14.45,48.3,Austria,418.0,30224
AT2G25590,8430,Lisse,,4.5667,52.25,NED,275.0,30225
AT2G25590,8472,LP3413.41,,-86.8513,41.6862,US,829.0,30226
AT2G25590,8584,328ME059,,-86.359,42.093,US,378.0,30227
AT2G25590,9067,Xan-3,CS78860,48.7992,38.6536,Azerbaijan,372.0,30228
AT2G25590,9075,Lerik1-4,CS77023,48.6131,38.7406,Azerbaijan,291.0,30229
AT2G25590,9078,Lerik1-7,CS77024,48.6131,38.7406,Azerbaijan,313.0,30230
AT2G25590,9079,Lerik2-1,CS77025,48.5517,38.7833,Azerbaijan,307.0,30231
AT2G25590,9081,Lerik2-3,CS77026,48.5517,38.7833,Azerbaijan,291.0,30232
AT2G25590,9084,Lerik2-6,CS77028,48.5517,38.7833,Azerbaijan,250.0,30233
AT2G25590,9085,Lerik2-7,CS77029,48.5517,38.7833,Azerbaijan,284.0,30234
AT2G25590,9089,Nar-3,CS77119,48.925,38.9522,Azerbaijan,218.0,30235
AT2G25590,9091,Nar-5,CS77121,48.925,38.9522,Azerbaijan,299.0,30236
AT2G25590,9095,Istisu-5,CS76950,48.5594,38.9786,Azerbaijan,383.0,30237
AT2G25590,9099,Istisu-9,CS76953,48.5594,38.9786,Azerbaijan,249.0,30238
AT2G25590,9100,Lag1-2,CS76998,46.2831,41.8296,Georgia,353.0,30239
AT2G25590,9102,Lag1-4,CS76999,46.2831,41.8296,Georgia,296.0,30240
AT2G25590,9103,Lag1-5,CS77000,46.2831,41.8296,Georgia,328.0,30241
AT2G25590,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,345.0,30242
AT2G25590,9105,Lag1-7,CS77002,46.2831,41.8296,Georgia,310.0,30243
AT2G25590,9106,Lag1-8,CS77003,46.2831,41.8296,Georgia,308.0,30244
AT2G25590,9111,Lag2-4,CS77005,46.2831,41.8296,Georgia,248.0,30245
AT2G25590,9113,Lag2-6,CS77006,46.2831,41.8296,Georgia,112.0,30246
AT2G25590,9114,Lag2-7,CS77007,46.2831,41.8296,Georgia,84.0,30247
AT2G25590,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,97.0,30248
AT2G25590,9121,Bak-5,CS76685,43.4767,41.7942,Georgia,317.0,30249
AT2G25590,9125,Geg-14,CS76876,44.8203,40.1408,Armenia,132.0,30250
AT2G25590,9128,Yeg-2,CS78864,45.3622,39.8692,Armenia,253.0,30251
AT2G25590,9130,Yeg-4,CS78865,45.3622,39.8692,Armenia,240.0,30252
AT2G25590,9131,Yeg-5,CS78866,45.3622,39.8692,Armenia,231.0,30253
AT2G25590,9133,Yeg-7,CS78867,45.3622,39.8692,Armenia,337.0,30254
AT2G25590,9134,Yeg-8,CS78868,45.3622,39.8692,Armenia,300.0,30255
AT2G25590,9298,Edi-1,CS76832,-3.21833,55.9681,UK,439.0,30256
AT2G25590,9312,Ullapool-8,CS78821,-5.1525,57.9,UK,232.0,30257
AT2G25590,9314,Gol-2,CS76883,-3.96722,57.9672,UK,616.0,30258
AT2G25590,9321,Ådal 1,CS76643,18.336,62.8622,Sweden,494.0,30259
AT2G25590,9386,Grön 12,CS76891,18.1896,62.806,Sweden,215.0,30260
AT2G25590,9388,Grön 14,CS76892,18.1896,62.806,Sweden,275.0,30261
AT2G25590,9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,126.0,30262
AT2G25590,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,164.0,30263
AT2G25590,9408,Kal 1,CS76959,13.9519,56.047,Sweden,174.0,30264
AT2G25590,9409,Kia 1,CS76968,14.302,56.0573,Sweden,115.0,30265
AT2G25590,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,129.0,30266
AT2G25590,9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,577.0,30267
AT2G25590,9451,Spro 2,CS77264,18.2109,57.2545,Sweden,460.0,30268
AT2G25590,9503,11C1,CS76640,-3.21072,55.8877,UK,387.0,30269
AT2G25590,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,321.0,30270
AT2G25590,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,301.0,30271
AT2G25590,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,404.0,30272
AT2G25590,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,378.0,30273
AT2G25590,9510,IP-Rei-0,CS77208,-7.59,38.75,POR,370.0,30274
AT2G25590,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,89.0,30275
AT2G25590,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,514.0,30276
AT2G25590,9513,IP-Adc-5,CS76646,-4.07,38.77,Spain,463.0,30277
AT2G25590,9514,IP-Adm-0,CS76647,-4.54,39.15,Spain,335.0,30278
AT2G25590,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,111.0,30279
AT2G25590,9516,IP-Ali-1,,-5.09,39.9,Spain,359.0,30280
AT2G25590,9517,IP-All-0,CS76659,-7.8,42.19,Spain,342.0,30281
AT2G25590,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,299.0,30282
AT2G25590,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,481.0,30283
AT2G25590,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,91.0,30284
AT2G25590,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,157.0,30285
AT2G25590,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,140.0,30286
AT2G25590,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,201.0,30287
AT2G25590,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,255.0,30288
AT2G25590,9525,IP-Bis-0,CS76711,0.54,42.49,Spain,425.0,30289
AT2G25590,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,491.0,30290
AT2G25590,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,335.0,30291
AT2G25590,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,283.0,30292
AT2G25590,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,345.0,30293
AT2G25590,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,351.0,30294
AT2G25590,9532,IP-Cdo-0,CS76762,-4.64,42.23,Spain,104.0,30295
AT2G25590,9533,IP-Cem-0,CS76763,-4.32,41.15,Spain,177.0,30296
AT2G25590,9534,IP-Cmo-3,CS76774,-4.65,40.05,Spain,360.0,30297
AT2G25590,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,222.0,30298
AT2G25590,9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,574.0,30299
AT2G25590,9538,IP-Cur-4,,-8.09,43.12,Spain,473.0,30300
