accession_id,box_cox
96,1.2445117346243402
149,1.2440049706739145
204,1.2440323597287328
224,1.2444568890964856
236,1.2437868632437914
262,1.2437629747950434
266,1.243757760458327
394,1.2441279858787315
461,1.2437332114549773
936,1.2437019669464637
1829,1.24380629814649
1874,1.244078214792599
2057,1.2444923563194292
2171,1.243931177607553
2187,1.2441505653897587
2290,1.2435794620147769
2320,1.2444425695407282
5729,1.2435975637462746
5731,1.2438208119283871
5736,1.24474976983104
5742,1.2447366968127032
5745,1.243827743438372
5751,1.2443570931634522
5752,1.2440414195861849
5837,1.2445783477758947
6008,1.2446117372664807
6016,1.245359168329348
6040,1.2450991629160153
6074,1.244129763559305
6243,1.244515210154994
6730,1.244429967584695
6897,1.2442790681238622
6898,1.243666819082123
6899,1.244479773655105
6903,1.2442111524790254
6904,1.244379034877572
6906,1.2436916651797334
6907,1.2445699330542197
6909,1.2448308726206414
6910,1.2450111685161684
6911,1.2447388546137186
6913,1.2446628104588124
6915,1.2440165847151674
6916,1.2446170370522713
6919,1.2442919831310257
6920,1.2442391372943256
6922,1.2440756004082387
6923,1.2431915497338628
6924,1.2435741712001918
6926,1.2437767421886232
6928,1.2437356786482348
6929,1.2443669301679339
6930,1.2445987071206834
6931,1.2445674446949795
6932,1.2450691300773218
6936,1.245022402927616
6937,1.2446829163377728
6938,1.2445611907748109
6939,1.2444763016757214
6940,1.2445628519406853
6942,1.2446282013018963
6943,1.2431897062208324
6944,1.2439364136270892
6945,1.2446436871416693
6946,1.2443888759816857
6951,1.2443729185065078
6956,1.2442681821724926
6958,1.2450246718302103
6959,1.2443900879085217
6960,1.2441062357085242
6961,1.24401668901055
6962,1.2446275235877895
6963,1.2449829075112837
6966,1.2435355994522455
6967,1.2444506165259572
6968,1.244816730293921
6969,1.2450105557484283
6970,1.2440104285694018
6971,1.2437282712476803
6972,1.244760767734433
6973,1.2440020191281396
6975,1.2441485843160747
6976,1.243756307193107
6977,1.2442187222838808
6978,1.245193445908847
6979,1.2435690455405122
6980,1.2450366534399036
6981,1.2440620160824507
6982,1.2444059655482518
6983,1.244212945920235
6984,1.2451318226392947
6985,1.2437943322272538
6988,1.2440951062067958
6990,1.2450491377313786
6992,1.2438614111034627
6994,1.2434011492882333
7000,1.244514273577225
7002,1.2439882042677834
7004,1.2449719438978497
7014,1.2436381939578933
7015,1.244258953447841
7026,1.2440495034716883
7028,1.2450715593026926
7031,1.2446740888410488
7062,1.2442929703571506
7071,1.2439932168313264
7081,1.2447260381760958
7092,1.2437158668240536
7094,1.2438485649305162
7098,1.2442035960304336
7102,1.2443046422097572
7123,1.2444656620155528
7126,1.2439196500470298
7143,1.24462481580469
7147,1.244470667490351
7163,1.2440245250165627
7164,1.2434864976209405
7166,1.2440836271043725
7172,1.244164431855119
7176,1.2444837878675008
7178,1.2444786586592496
7181,1.2444471276065932
7192,1.2442377944124854
7199,1.2439126065134456
7201,1.2440563528281543
7205,1.2442172981693536
7210,1.245102112197429
7224,1.244210822138451
7231,1.244083793682026
7242,1.244630014118108
7244,1.2446240960787756
7246,1.2444174571513695
7255,1.2439907906452077
7262,1.2444754038442727
7268,1.2448626882480727
7275,1.2454214850506888
7276,1.2444859210690056
7280,1.2440769274498815
7282,1.2448857817962302
7283,1.2444270509294517
7287,1.2444186236254273
7291,1.2437189751756648
7297,1.2442899139874202
7299,1.2447297713507908
7300,1.2446203775738345
7306,1.2443791689160801
7307,1.244223026714565
7309,1.2441238861755413
7310,1.2438929474409626
7316,1.2445473223601498
7317,1.2436625050611918
7320,1.2438257485292774
7330,1.2444123509338987
7331,1.2442267190982457
7337,1.2445342762039526
7351,1.2450092172897766
7352,1.244224593217753
7353,1.2446615334989328
7355,1.245001281870051
7372,1.244983793309667
7378,1.2440739135002414
7382,1.2449623100598644
7384,1.2442809651515434
7404,1.2444712204095996
7418,1.244100804741018
7424,1.2437408404936234
7438,1.2440965753635242
7477,1.2442504500224427
7514,1.2442470772030325
7515,1.2439202186216483
7516,1.2447610771351894
7519,1.244132257792046
7520,1.2443594566923875
7521,1.2441096530699356
7522,1.243816170583468
7523,1.2442698643137904
7524,1.2446832863934318
7525,1.2450531599243444
8214,1.2441440731423041
8233,1.2444110304766458
8236,1.2442764019559456
8240,1.2444323515410716
8241,1.244629473844114
8243,1.2446621795866935
8245,1.2439163595086222
8249,1.2447553072297495
8256,1.2443802333524847
8258,1.2447208624466157
8259,1.2445799398511113
8265,1.24424109673333
8270,1.2446298814236538
8271,1.245052296420601
8284,1.2450111003205975
8285,1.2446977501783987
8290,1.2446846123352788
8296,1.2439619442670007
8297,1.2441137618358082
8300,1.2440680072495864
8306,1.244268321693181
8310,1.2446690840151018
8311,1.2445654846346723
8312,1.2444728309449147
8313,1.2445776746874684
8314,1.2445262078917652
8323,1.2443149609321138
8325,1.2445327488645161
8329,1.243678867431384
8334,1.2441155103502113
8337,1.2442300868576017
8343,1.2438543044825088
8348,1.2451097181771569
8353,1.2437906362930977
8354,1.2440791699541403
8365,1.2445919140733965
8366,1.2445107343126598
8369,1.2435340935753867
8374,1.2448864511647217
8378,1.2445112339338278
8387,1.2442166180731442
8388,1.2443288579463392
8395,1.2439739843920208
8420,1.244197464106964
8430,1.2439810920723624
9104,1.2445216213688939
9165,1.2449874408982768
9302,1.2443054304443073
9308,1.2434174800890159
