accession_id,sqrt
96,29.74553735561496
149,28.148106672401344
204,28.228780099529363
224,29.56124890830367
236,27.5264013331199
262,27.460460834459514
266,27.446121977829307
394,28.515226530564068
461,27.37887554132903
936,27.293904861237515
1829,27.580353178724618
1874,28.36520008580206
2057,29.680082983502338
2171,27.93370167994183
2187,28.583971923222723
2290,26.967247486880915
2320,29.513620253250618
5729,27.014875394387534
5731,27.62082361799128
5736,30.58139509420041
5742,30.53389907257645
5745,27.64020608776796
5751,29.23340867997581
5752,28.25559813395542
5837,29.97343200081674
6008,30.089382882857286
6016,33.03287492646659
6040,31.926392024871603
6074,28.5206232559456
6243,29.757316435847923
6730,29.471869229955285
6897,28.983579681001878
6898,27.19913383663504
6899,29.63778237468831
6903,28.770584772120724
6904,29.30467785336302
6906,27.266038791179128
6907,29.94439329063097
6909,30.88040493971679
6910,31.573264416394846
6911,30.541725435447898
6913,30.269020443927236
6915,28.182242110094524
6916,30.10789474386386
6919,29.024548868478302
6920,28.85785553203122
6922,28.357376120739467
6923,25.996422688021617
6924,26.95336788220138
6926,27.49841345558476
6928,27.385614498549874
6929,29.265304597428763
6930,30.043994839361574
6931,29.935820114163985
6932,31.804717467386578
6936,31.617783524442142
6937,30.340506355490923
6938,29.914301546562726
6939,29.626137787320253
6940,29.920013384147826
6942,30.14698793350979
6943,25.99202427491143
6944,27.948775034115272
6945,30.20143288206348
6946,29.33678991597896
6951,29.284765795986573
6956,28.94916364780829
6958,31.62679442984358
6959,29.340750829535448
6960,28.44941111120378
6961,28.18254913785453
6962,30.144611059152595
6963,31.46199017715798
6966,26.85273936904548
6967,29.5403609644091
6968,30.82771806195822
6969,31.570840859474824
6970,28.164134862876313
6971,27.365394678454482
6972,30.621501039426285
6973,28.13944874917746
6975,28.57792311459993
6976,27.44212912489818
6977,28.794123499939793
6978,32.316372975183725
6979,26.939939233554053
6980,31.674490144398302
6981,28.31681297985677
6982,29.392772124797705
6983,28.77615705400019
6984,32.06009189903056
6985,27.547102959534328
6988,28.415885977874858
6990,31.724386354096513
6992,27.734855957774236
6994,26.509471437725516
7000,29.754141043573835
7002,28.099016754582088
7004,31.419096082396848
7014,27.122579632247096
7015,28.920070036353387
7026,28.279583198972098
7028,31.814514390566845
7031,30.309066427816365
7062,29.027686759969093
7071,28.11366957223274
7081,30.49531645855778
7092,27.33162135526513
7094,27.69864221316787
7098,28.74713740950366
7102,29.06485264440343
7123,29.590527638208567
7126,27.900590715452335
7143,30.135119200708083
7147,29.60726671907228
7163,28.205641900132054
7164,26.726042092079123
7166,28.381415149840308
7172,28.626403766003946
7176,29.651260387617334
7178,29.63404152012825
7181,29.5287593018668
7192,28.853652021858256
7199,27.880409519920704
7201,28.29994686522017
7205,28.78969131316946
7210,31.93840604120821
7224,28.76955869883626
7231,28.381914592000044
7242,30.15334822604092
7244,30.132597581667017
7246,29.4305729796004
7255,28.106574820311792
7262,29.623128507540944
7268,30.999793965566692
7275,33.313162270386236
7276,29.658429255568898
7280,28.361346804661533
7282,31.087208396824327
7283,29.462228046486658
7287,29.434417086820066
7291,27.340074236199232
7297,29.01797497004374
7299,30.5088155441601
7300,30.11957822703175
7306,29.305114614590487
7307,28.80753071520683
7309,28.502790668767595
7310,27.824282372488693
7316,29.86672606610214
7317,27.187560591336343
7320,27.63462413183116
7330,29.413760825633723
7331,28.819044500253387
7337,29.822150479817598
7351,31.56554880501977
7352,28.81241400694473
7353,30.264495027026058
7355,31.534220711912084
7372,31.465462429584363
7378,28.352330754999404
7382,31.38152986737079
7384,28.989588041165486
7404,29.60911727673733
7418,28.433038696980404
7424,27.399727661193733
7438,28.420305599201164
7477,28.89333012838058
7514,28.88274173883056
7515,27.90222145763998
7516,30.62263130643389
7519,28.52819978636025
7520,29.241064035147303
7521,28.459725799351705
7522,27.60786483789692
7523,28.9544748117089
7524,30.34182619449075
7525,31.740505502338568
8214,28.564161564932814
8233,29.409417299694756
8236,28.975140732239506
8240,29.479755639663722
8241,30.151452301797754
8243,30.26678447695237
8245,27.891157909702944
8249,30.60157118908905
8256,29.308583655775404
8258,30.47662678928042
8259,29.978934399437634
8265,28.86399185676827
8270,30.152882547238914
8271,31.737043171046746
8284,31.57299467225567
8285,30.393529891094996
8290,30.34655651922117
8296,28.022576263667926
8297,28.472140248881626
8300,28.33468415048216
8306,28.949604071689564
8310,30.291278875405457
8311,29.92907158445756
8312,29.614509268952695
8313,29.971106517904623
8314,29.794669421015314
8323,29.097813077748388
8325,29.81694323174971
8329,27.231523962793286
8334,28.477427578051795
8337,28.829556463941394
8343,27.714806979439437
8348,31.969443628370904
8353,27.536853958061094
8354,28.368059960236707
8365,30.020403039181286
8366,29.742149399590893
8369,26.8488305314698
8374,31.089751675445804
8378,29.74384144130319
8387,28.78757531599848
8388,29.14235736130976
8395,28.05755678198451
8420,28.72814676961751
8430,28.078260289903735
9104,29.779076829490283
9165,31.479771164579404
9302,29.067367027434475
9308,26.550557502346066
