accession_id,sqr
96,782865.7180684994
149,627764.5000362104
204,634992.2757856444
224,763644.2974816054
236,574113.4881990729
262,568631.9850502859
266,567445.2389774503
394,661161.1162473657
461,561904.3966086371
936,554961.2932638819
1829,578627.7966397936
1874,647356.3397883886
2057,775997.7168376521
2171,608855.1207714068
2187,667560.0006709753
2290,528867.0174521357
2320,758734.6884416111
5729,532613.1377736244
5731,582031.5114535083
5736,874639.676609562
5742,869218.7039147296
5745,583666.9570147897
5751,730327.7993309937
5752,637408.7496575739
5837,807134.4654746515
6008,819696.5793238515
6016,1190653.771311841
6040,1038961.2934799504
6074,661661.777609909
6243,784106.4980757887
6730,754450.4571462962
6897,705680.4593835346
6898,547293.5074636021
6899,771583.299539676
6903,685164.3479407744
6904,737475.8551735741
6906,552698.3817006452
6907,804011.1521377693
6909,909351.8333045649
6910,993751.8422940408
6911,870110.2293556307
6913,839447.3583234862
6915,630815.2243302333
6916,821715.6460857806
6919,709678.9320862484
6920,693515.5762160602
6922,646642.3947876967
6923,456724.55255919584
6924,527779.0606555585
6926,571782.0932574644
6928,562457.8229854297
6929,733520.3968573639
6930,814761.9048210885
6931,803090.7835352262
6932,1023213.2791879738
6936,999368.5697045061
6937,847405.5381419538
6938,800784.1503706422
6939,770371.4038199371
6940,801395.9325567933
6942,825991.7478187792
6943,456415.53258165787
6944,610170.3664305918
6945,831974.8398031571
6946,740713.6761507201
6951,735473.4852574778
6956,702334.6341453162
6958,1000508.3163951468
6959,741113.7876947024
6960,655078.166140713
6961,630842.7141161155
6962,825731.2844603212
6963,979816.5357958392
6966,519941.384804536
6967,761488.2233780327
6968,903161.7029682836
6969,993446.7567213125
6970,629195.576961821
6971,560798.5274815976
6972,879236.8921675476
6973,626992.4936238341
6975,666995.1161064833
6976,567115.1040301532
6977,687409.3771112062
6978,1090662.6662999764
6979,526728.0506614839
6980,1006557.3664776675
6981,642950.428323693
6982,746383.7761136218
6983,685695.312220808
6984,1056474.5793852152
6985,575842.5187473494
6988,651995.8114913125
6990,1012914.8100602557
6992,591702.8468160644
6994,493860.4801924201
7000,783771.8647812855
7002,623396.6915215454
7004,974484.0731769872
7014,541157.861453507
7015,699515.531151357
7026,639575.7917694353
7028,1024474.5983123041
7031,843898.5451546727
7062,709985.8800630502
7071,624698.0417696495
7081,864833.647460749
7092,558035.1840130894
7094,588618.5193456755
7098,682933.5043977059
7102,713629.0190326871
7123,766674.1795298173
7126,605973.4455095376
7143,824691.7589089249
7147,768410.4533764437
7163,632912.9052739047
7164,510197.8125402977
7166,648837.8634594537
7172,671532.7076706839
7176,772987.791350226
7178,771193.819052992
7181,760292.6623258739
7192,693111.5873770426
7199,604222.08382569
7201,641419.9748746827
7205,686986.2319705025
7210,1040526.0359411178
7224,685066.6104453215
7231,648883.5363811351
7242,826689.0263594365
7244,824415.7623315239
7246,750230.7652341158
7255,624067.6864633391
7262,770058.4491024909
7268,923496.4483575559
7275,1231582.3069972056
7276,773735.6121595448
7280,647004.6500100147
7282,933957.0358851823
7283,753463.7227436507
7287,750622.8109603366
7291,558725.8409788696
7297,709036.1972117048
7299,866365.9768577687
7300,822991.8682479463
7306,737519.8219508068
7307,688690.5669264927
7309,660008.5066170163
7310,599371.2237765909
7316,795702.0458739258
7317,546362.6071576098
7320,583195.6122751979
7330,748517.9624913852
7331,689792.249725722
7337,790962.3822053816
7351,992780.8191104961
7352,689157.6575939129
7353,838945.4593703086
7355,988845.4326150736
7372,980249.1509710107
7378,646182.3131832794
7382,969831.8609623165
7384,706265.7978442599
7404,768602.5847463899
7418,653571.4978752166
7424,563618.1689994856
7438,652401.5348162191
7477,696931.989056824
7514,695910.9462183337
7515,606115.1304096708
7516,879366.7130372309
7519,662365.1421182367
7520,731093.1038880734
7521,656028.7099069952
7522,580939.9998971521
7523,702850.1918412443
7524,847552.9993407285
7525,1014975.0260560625
8214,665711.2917442734
8233,748075.9262460964
8236,704858.9458358714
8240,755258.3182292758
8241,826481.1301166951
8243,839199.3465179906
8245,605154.3758710729
8249,876950.1381801898
8256,737869.1044571742
8258,862715.4727837214
8259,807727.3103191401
8265,694105.6400687732
8270,826637.9590438515
8271,1014532.2347675863
8284,993717.8825112927
8285,853344.8407250653
8290,848081.6608053676
8296,616640.7754200317
8297,657174.1272347552
8300,644575.0686285227
8306,702377.3755534375
8310,841919.2455820107
8311,802366.8548638929
8312,769162.605675589
8313,806884.0091397085
8314,788050.9279147724
8323,716871.6383502987
8325,790410.0868629939
8329,549905.1488740746
8334,657662.4170378348
8337,690799.228200722
8343,589993.7800100269
8348,1044576.6482095417
8353,574986.0195412097
8354,647617.4538083328
8365,812205.7771846097
8366,782509.1117663936
8369,519638.7083925729
8374,934262.7055919961
8378,782687.1958761014
8387,686784.2845925062
8388,721271.4101160222
8395,619725.5506108108
8420,681130.6816387958
8430,621556.7437187495
9104,786402.564109411
9165,982033.4178585893
9302,713875.9935584893
9308,496929.2708063023
