accession_id,ascombe
96,40.09856190272664
149,35.18480259051058
204,35.44238705279316
224,39.54967059843103
236,33.15897733310845
262,32.939555754946056
266,32.891718453999935
394,36.34802983281487
461,32.666772108673364
936,32.381100454845566
1829,33.337819698090634
1874,35.87540940532944
2057,39.904085003919086
2171,34.494542387827096
2187,36.563376485220836
2290,31.267178389557316
2320,39.40712902739808
5729,31.43120530089166
5731,33.47157429393484
5736,42.53931828320712
5742,42.40262570486408
5745,33.53551351428512
5751,38.56261698292272
5752,35.52776379115353
5837,40.77172059160614
6008,41.111927046228324
6016,49.329402996590176
6040,46.32369509519723
6074,36.36496253263572
6243,40.13350498302385
6730,39.2819424163317
6897,37.80077063856768
6898,32.060539955253404
6899,39.778125555727236
6903,37.14421743540709
6904,38.77838666998925
6906,32.287059045661
6907,40.68628091317269
6909,43.394750066490765
6910,45.34524010301412
6911,42.4251654877951
6913,41.636055179485965
6915,35.29393400823433
6916,41.16610256023759
6919,37.92630280483981
6920,37.414034799791374
6922,35.85065994067613
6923,27.784216142745507
6924,31.219270605553874
6926,33.06595933383455
6928,32.68935946485339
6929,38.659266794531945
6930,40.97893605256242
6931,40.66103786181558
6932,45.98768214523102
6936,45.469150380929705
6937,41.84366140767321
6938,40.597640872893095
6939,39.74341275158438
6940,40.61447402096942
6942,41.28038544178579
6943,27.767751079264592
6944,34.54334668210363
6945,41.439267475292084
6946,38.875386386077246
6951,38.71817050523953
6956,37.6951323117455
6958,45.494210620693266
6959,38.88734155651682
6960,36.14114921618847
6961,35.29491464786393
6962,41.27344182401075
6963,45.034808759447394
6966,30.870457444897056
6967,39.48719286047059
6968,43.24464706758514
6969,45.33848990280554
6970,35.236070533854935
6971,32.62155728962062
6972,42.654565992399924
6973,35.157090323290404
6975,36.54445860244204
6976,32.878389559100974
6977,37.217104789179935
6978,47.39302211775907
6979,31.17287282237555
6980,45.626746541913334
6981,35.72218198422935
6982,39.044166133889966
6983,37.16147945864911
6984,46.69159096311454
6985,33.22767253694426
6988,36.03549638897736
6990,45.765199164273284
6992,33.84664882028353
6994,29.659989885365775
7000,40.12408669780784
7002,35.02749872124471
7004,44.91486492141772
7014,31.800062893019568
7015,37.6056977065976
7026,35.60401662734136
7028,46.01478023418128
7031,41.75242181326492
7062,37.935907672140914
7071,35.07449733975385
7081,42.291417569052946
7092,32.5081036051013
7094,33.72781964761434
7098,37.07152995673634
7102,38.04956416745401
7123,39.63715428736024
7126,34.38718577398273
7143,41.245706847297456
7147,39.68712217668094
7163,35.368625027891596
7164,30.427487572916696
7166,35.92666975938627
7172,36.69592166258806
7176,39.818283070303266
7178,39.7669757919357
7181,39.45246760343388
7192,37.401064642114136
7199,34.321649674274106
7201,35.668679070955235
7205,37.20338694258898
7210,46.356809836117925
7224,37.14103831710686
7231,35.92824793946958
7242,41.29896286026079
7244,41.238337071763695
7246,39.15790086304423
7255,35.05174587504594
7262,39.73443930228285
7268,43.73391818714623
7275,50.07767784334653
7276,39.839633532451074
7280,35.86322164372297
7282,43.981414256478836
7283,39.253002716001234
7287,39.16945663821749
7291,32.53652306767273
7297,37.9061760379229
7299,42.33034372645703
7300,41.20027507998945
7306,38.7797068924818
7307,37.258582903808886
7309,36.30899337629729
7310,34.13897266388665
7316,40.457286117583315
7317,32.02125075633368
7320,33.51710757210413
7330,39.107339464606895
7331,37.29418185186531
7337,40.32554194717289
7351,45.32374854111253
7352,37.2736837460426
7353,41.62289434113394
7355,45.23643443066661
7372,45.044511319360545
7378,35.834694547787066
7382,44.80969051038402
7384,37.819195596358206
7404,39.69264415480531
7418,36.08957542761621
7424,32.73663085902396
7438,36.049435193600466
7477,37.523390038747834
7514,37.49076923427419
7515,34.392478035965944
7516,42.657811581102
7519,36.3887266687308
7520,38.58582641333473
7521,36.173618379515204
7522,33.428782508491096
7523,37.71144578052133
7524,41.847489334921875
7525,45.80988380847085
8214,36.50139723353067
8233,39.09427067998583
8236,37.774883430422385
8240,39.30560604629828
8241,41.29342562684767
8243,41.62955280406937
8245,34.35656348568058
8249,42.59731603438414
8256,38.79019205933376
8258,42.237493038555215
8259,40.78789927506441
8265,37.43296408247682
8270,41.29760283600006
8271,45.800287480901254
8284,45.34448882352518
8285,41.997301500610725
8290,41.86120718119342
8296,34.78168797200619
8297,36.21267426989617
8300,35.77882055071128
8306,37.69648524730124
8310,41.70075538884158
8311,40.64116140072771
8312,39.70873119772527
8313,40.76488194512527
8314,40.24420455171154
8323,38.150197902501105
8325,40.31013658016058
8329,32.17033238426983
8334,36.22930060355016
8337,37.32666607132226
8343,33.78089400830002
8348,46.44230829749959
8353,33.19367409612862
8354,35.884453458287474
8365,40.909718783061805
8366,40.088508328447446
8369,30.856854992043502
8374,43.98860458497405
8378,40.09352954170037
8387,37.19683678307606
8388,38.28595913212571
8395,34.89430708105263
8420,37.01259736409213
8430,34.96085668286749
9104,40.19801442405333
9165,45.08448365753788
9302,38.05724635335562
9308,29.806628643830216
