accession_id,log
96,6.785358231773014
149,6.674960187588967
204,6.680684056841875
224,6.772928690260223
236,6.630291185195636
262,6.625494364451878
266,6.624449764243907
394,6.700876417673204
461,6.619543500804493
936,6.613326824214807
1829,6.634207355786389
1874,6.6903260894432846
2057,6.780952428470753
2171,6.659667810731494
2187,6.705692276931227
2290,6.589246147229708
2320,6.76970372058706
5729,6.592775309650372
5731,6.637139934319391
5736,6.840783641183552
5742,6.837675022836309
5745,6.638542910027567
5751,6.750624376257823
5752,6.682583203988743
5837,6.800622778628098
6008,6.808344762774699
6016,6.995006550943287
6040,6.926866007879447
6074,6.7012548972026815
6243,6.786150064744797
6730,6.766872445937403
6897,6.733458903456196
6898,6.606370257107108
6899,6.778099957922188
6903,6.718707006234166
6904,6.7554943139562456
6906,6.611283854914183
6907,6.798684209441513
6909,6.860243676806788
6910,6.904621399414878
6911,6.838187591506859
6913,6.82024952377306
6915,6.6773841343678795
6916,6.809574842427464
6919,6.7362839692056244
6920,6.724764489390963
6922,6.689774353916765
6923,6.515917879266025
6924,6.588216514693722
6926,6.628256620968115
6928,6.620035714445117
6929,6.752805341877526
6930,6.805325604108797
6931,6.798111520999833
6932,6.919229253629349
6936,6.907439464116357
6937,6.824967326302578
6938,6.796673357271413
6939,6.7773140100816756
6940,6.797055200874641
6942,6.812170030959522
6943,6.5155794646083365
6944,6.660746743192997
6945,6.815778739362441
6946,6.757684713824954
6951,6.754134884208986
6956,6.731082628122786
6958,6.9080093726052025
6959,6.757954726065561
6960,6.696254922558316
6961,6.677405922988272
6962,6.812012339048998
6963,6.897560312374743
6966,6.580735681337162
6967,6.771514993082819
6968,6.8568284447110175
6969,6.904467873956841
6970,6.676098710259763
6971,6.618558494476495
6972,6.843404821127649
6973,6.6743449238257915
6975,6.705269001345884
6976,6.6241587837256395
6977,6.720342642361758
6978,6.951148010106034
6979,6.587219830716145
6980,6.911023259220708
6981,6.686911452941718
6982,6.761497596048429
6983,6.7190943283810025
6984,6.935224027294744
6985,6.631794748671781
6988,6.6938967083975385
6990,6.914171341505814
6992,6.645379919951132
6994,6.555004163759632
7000,6.785936634093854
7002,6.671469169574728
7004,6.89483172710589
7014,6.600733155463609
7015,6.729071638029854
7026,6.6842802051048755
7028,6.919845226062313
7031,6.8228937795949625
7062,6.736500180792302
7071,6.672511839401772
7081,6.835146226172411
7092,6.61608864658127
7094,6.64276678883345
7098,6.717076387842021
7102,6.739059262552964
7123,6.774908595784987
7126,6.657295722400083
7143,6.811382484968228
7147,6.776039656932895
7163,6.679044050627655
7164,6.571276898612671
7166,6.691469069648341
7172,6.708659001064778
7176,6.779009266795009
7178,6.777847503766456
7181,6.770729360072598
7192,6.724473142977843
7199,6.655848548894624
7201,6.685719854186743
7205,6.720034765101908
7210,6.927618473515737
7224,6.718635677021364
7231,6.691504264353234
7242,6.812591938561356
7244,6.811215123788667
7246,6.764068062582692
7255,6.672007056682645
7262,6.777110849437159
7268,6.867961116382035
7275,7.0119051645307415
7276,6.7794927539303895
7280,6.690054380244845
7282,6.873592858015005
7283,6.766218075445603
7287,6.764329277761411
7291,6.616707093176716
7297,6.735830929053135
7299,6.836031352171552
7300,6.810350799494107
7306,6.755524122028179
7307,6.721273672256078
7309,6.7000040013666045
7310,6.651818212165765
7316,6.793490040262363
7317,6.605519074986547
7320,6.638138968057336
7330,6.762925240269178
7331,6.7220728719417595
7337,6.790502844178216
7351,6.904132596346222
7352,6.721612672355654
7353,6.8199504883131565
7355,6.902146655927002
7372,6.897781027009522
7378,6.689418480749271
7382,6.89243899812024
7384,6.733873464910827
7404,6.7761646600175665
7418,6.695103606837511
7424,6.6210661479442745
7438,6.69420775114777
7477,6.727221554152871
7514,6.7264884901472115
7515,6.657412615590559
7516,6.843478641555137
7519,6.701786128527371
7520,6.751148047860816
7521,6.696979916035344
7522,6.636201380050261
7523,6.731449524853754
7524,6.825054326188349
7525,6.915187282642223
8214,6.704305679828278
8233,6.76262987874093
8236,6.732876492473908
8240,6.7674075565317535
8241,6.812466182453902
8243,6.8201017786837665
8245,6.656619435596266
8249,6.842102707377667
8256,6.755760861308677
8258,6.833920110102156
8259,6.800989896656407
8265,6.725189723512028
8270,6.812561050953489
8271,6.914969105893586
8284,6.9046043124714505
8285,6.828459506460699
8290,6.825366104128606
8296,6.666020960849807
8297,6.6978521480971684
8300,6.688173285170235
8306,6.73111305529066
8310,6.821719690382583
8311,6.797660603639522
8312,6.776528838474359
8313,6.800467602996038
8314,6.788658998042549
8323,6.741326038771974
8325,6.7901535935268695
8329,6.608750542871857
8334,6.6982235173199465
8337,6.722802253999863
8343,6.643933636735222
8348,6.929561119983325
8353,6.631050502821263
8354,6.690527725974289
8365,6.803754503608218
8366,6.785130422879273
8369,6.580444528762678
8374,6.8737564735163055
8378,6.78524420037134
8387,6.719887762835506
8388,6.744385390550058
8395,6.6685159993565675
8420,6.715754731700709
8430,6.669991243501062
9104,6.787612054188085
9165,6.898690308581739
9302,6.739232273874178
9308,6.558101491345227
