accession_id,sqrt
159,1.0109834624780654
265,1.0109834624780654
403,1.0109834624780654
763,1.0109834624780654
765,1.0109834624780654
766,1.0109834624780654
768,1.0109834624780654
772,0.14861884605977074
1552,1.0109834624780654
4958,1.0109834624780654
5151,1.0109834624780654
5165,1.0109834624780654
5349,1.0109834624780654
5353,1.0109834624780654
5486,1.0109834624780654
5577,1.0109834624780654
5741,1.0109834624780654
5768,1.0109834624780654
5772,1.0109834624780654
5779,1.0109834624780654
5784,1.0109834624780654
5800,1.0109834624780654
5811,1.0109834624780654
5856,1.0109834624780654
6008,1.0109834624780654
6025,1.0109834624780654
6040,1.0109834624780654
6042,1.0109834624780654
6073,1.0109834624780654
6074,1.0109834624780654
6085,1.0109834624780654
6090,1.0109834624780654
6092,1.0109834624780654
6094,1.0109834624780654
6097,1.0109834624780654
6098,1.0109834624780654
6099,1.0109834624780654
6105,1.0109834624780654
6106,1.0109834624780654
6107,1.0109834624780654
6108,1.0109834624780654
6109,1.0109834624780654
6111,1.0109834624780654
6112,1.0109834624780654
6114,1.0109834624780654
6115,1.0109834624780654
6122,1.0109834624780654
6125,1.0109834624780654
6126,1.0109834624780654
6128,1.0109834624780654
6131,1.0109834624780654
6132,1.0109834624780654
6133,1.0109834624780654
6134,1.0109834624780654
6136,1.0109834624780654
6137,1.0109834624780654
6138,1.0109834624780654
6140,1.0109834624780654
6142,1.0109834624780654
6145,1.0109834624780654
6148,1.0109834624780654
6149,1.0109834624780654
6150,1.0109834624780654
6151,1.0109834624780654
6169,1.0109834624780654
6172,1.0109834624780654
6173,1.0109834624780654
6174,1.0109834624780654
6177,1.0109834624780654
6180,1.0109834624780654
6184,1.0109834624780654
6188,1.0109834624780654
6189,1.0109834624780654
6191,1.0109834624780654
6192,1.0109834624780654
6193,1.0109834624780654
6194,1.0109834624780654
6195,1.0109834624780654
6198,1.0109834624780654
6201,1.0109834624780654
6202,1.0109834624780654
6203,1.0109834624780654
6209,1.0109834624780654
6210,1.0109834624780654
6216,1.0109834624780654
6217,1.0109834624780654
6218,1.0109834624780654
6235,1.0109834624780654
6243,1.0109834624780654
6244,1.0109834624780654
6680,1.0109834624780654
6897,1.0109834624780654
6898,1.0109834624780654
6915,1.0109834624780654
6929,0.14861884605977074
6932,1.0109834624780654
6938,1.0109834624780654
6940,1.0109834624780654
6945,1.0109834624780654
6958,1.0109834624780654
6961,0.14861884605977074
6963,0.14861884605977074
6979,1.0109834624780654
6986,1.0109834624780654
6987,1.0109834624780654
6989,1.0109834624780654
6990,1.0109834624780654
6992,1.0109834624780654
6997,1.0109834624780654
7000,1.0109834624780654
7002,1.0109834624780654
7003,1.0109834624780654
7008,1.0109834624780654
7013,1.0109834624780654
7014,1.0109834624780654
7025,0.14861884605977074
7026,1.0109834624780654
7028,1.0109834624780654
7031,1.0109834624780654
7036,1.0109834624780654
7062,1.0109834624780654
7063,0.14861884605977074
7071,1.0109834624780654
7072,1.0109834624780654
7077,0.14861884605977074
7081,0.14861884605977074
7092,1.0109834624780654
7102,1.0109834624780654
7106,1.0109834624780654
7117,1.0109834624780654
7125,1.0109834624780654
7126,1.0109834624780654
7127,1.0109834624780654
7130,1.0109834624780654
7133,1.0109834624780654
7143,1.0109834624780654
7147,1.0109834624780654
7162,1.0109834624780654
7163,1.0109834624780654
7164,1.0109834624780654
7165,1.0109834624780654
7169,1.0109834624780654
7181,1.0109834624780654
7186,1.0109834624780654
7203,1.0109834624780654
7208,1.0109834624780654
7209,1.0109834624780654
7217,1.0109834624780654
7218,1.0109834624780654
7244,1.0109834624780654
7250,1.0109834624780654
7255,1.0109834624780654
7268,1.0109834624780654
7273,1.0109834624780654
7276,1.0109834624780654
7280,1.0109834624780654
7282,1.0109834624780654
7287,1.0109834624780654
7288,1.0109834624780654
7296,1.0109834624780654
7298,1.0109834624780654
7305,1.0109834624780654
7307,1.0109834624780654
7316,1.0109834624780654
7323,1.0109834624780654
7333,1.0109834624780654
7337,1.0109834624780654
7343,1.0109834624780654
7346,1.0109834624780654
7347,1.0109834624780654
7353,1.0109834624780654
7354,1.0109834624780654
7372,1.0109834624780654
7378,1.0109834624780654
7384,1.0109834624780654
7394,1.0109834624780654
7404,1.0109834624780654
7411,1.0109834624780654
7415,1.0109834624780654
7419,1.0109834624780654
7430,1.0109834624780654
8214,1.0109834624780654
8227,1.0109834624780654
8230,1.0109834624780654
8231,1.0109834624780654
8234,1.0109834624780654
8235,1.0109834624780654
8236,1.0109834624780654
8237,1.0109834624780654
8240,1.0109834624780654
8241,1.0109834624780654
8242,1.0109834624780654
8243,0.14861884605977074
8244,1.0109834624780654
8247,1.0109834624780654
8249,1.0109834624780654
8264,0.14861884605977074
8311,1.0109834624780654
8312,1.0109834624780654
8337,1.0109834624780654
8343,1.0109834624780654
8351,1.0109834624780654
8354,1.0109834624780654
8357,0.14861884605977074
8365,1.0109834624780654
8376,1.0109834624780654
8387,1.0109834624780654
8420,1.0109834624780654
9057,1.0109834624780654
9058,1.0109834624780654
9115,1.0109834624780654
9121,1.0109834624780654
9125,1.0109834624780654
9298,1.0109834624780654
9314,1.0109834624780654
9332,1.0109834624780654
9336,1.0109834624780654
9339,1.0109834624780654
9343,1.0109834624780654
9363,1.0109834624780654
9371,1.0109834624780654
9380,1.0109834624780654
9394,1.0109834624780654
9399,1.0109834624780654
9402,1.0109834624780654
9408,1.0109834624780654
9409,1.0109834624780654
9416,1.0109834624780654
9421,1.0109834624780654
9427,1.0109834624780654
9470,1.0109834624780654
9481,1.0109834624780654
9503,1.0109834624780654
9506,0.14861884605977074
9507,0.14861884605977074
9508,0.14861884605977074
9509,0.14861884605977074
9510,0.14861884605977074
9511,0.14861884605977074
9512,0.14861884605977074
9513,0.14861884605977074
9514,0.14861884605977074
9515,0.14861884605977074
9517,0.14861884605977074
9518,0.14861884605977074
9519,0.14861884605977074
9520,0.14861884605977074
9521,0.14861884605977074
9522,0.14861884605977074
9523,0.14861884605977074
9524,1.0109834624780654
9525,1.0109834624780654
9526,0.14861884605977074
9527,0.14861884605977074
9528,0.14861884605977074
9529,0.14861884605977074
9530,0.14861884605977074
9531,0.14861884605977074
9532,0.14861884605977074
9533,0.14861884605977074
9534,0.14861884605977074
9535,0.14861884605977074
9536,0.14861884605977074
9537,0.14861884605977074
9539,0.14861884605977074
9540,1.0109834624780654
9541,0.14861884605977074
9542,0.14861884605977074
9543,0.14861884605977074
9544,0.14861884605977074
9545,0.14861884605977074
9546,0.14861884605977074
9547,0.14861884605977074
9548,0.14861884605977074
9549,0.14861884605977074
9551,0.14861884605977074
9553,0.14861884605977074
9554,0.14861884605977074
9555,0.14861884605977074
9556,0.14861884605977074
9557,1.0109834624780654
9558,0.14861884605977074
9559,0.14861884605977074
9560,0.14861884605977074
9561,0.14861884605977074
9562,1.0109834624780654
9564,0.14861884605977074
9565,1.0109834624780654
9567,1.0109834624780654
9569,0.14861884605977074
9571,1.0109834624780654
9573,0.14861884605977074
9574,0.14861884605977074
9576,0.14861884605977074
9577,1.0109834624780654
9578,0.14861884605977074
9579,0.14861884605977074
9581,1.0109834624780654
9582,0.14861884605977074
9583,0.14861884605977074
9584,0.14861884605977074
9585,1.0109834624780654
9586,0.14861884605977074
9587,0.14861884605977074
9588,1.0109834624780654
9589,0.14861884605977074
9590,1.0109834624780654
9591,1.0109834624780654
9593,1.0109834624780654
9594,1.0109834624780654
9595,0.14861884605977074
9596,0.14861884605977074
9597,0.14861884605977074
9598,0.14861884605977074
9599,1.0109834624780654
9600,0.14861884605977074
9601,0.14861884605977074
9602,0.14861884605977074
9606,0.14861884605977074
9609,1.0109834624780654
9610,1.0109834624780654
9611,1.0109834624780654
9612,1.0109834624780654
9615,1.0109834624780654
9616,1.0109834624780654
9619,1.0109834624780654
9622,1.0109834624780654
9625,1.0109834624780654
9626,1.0109834624780654
9629,1.0109834624780654
9630,1.0109834624780654
9631,1.0109834624780654
9632,1.0109834624780654
9634,1.0109834624780654
9635,1.0109834624780654
9636,1.0109834624780654
9637,1.0109834624780654
9638,1.0109834624780654
9640,1.0109834624780654
9641,1.0109834624780654
9642,1.0109834624780654
9643,1.0109834624780654
9644,1.0109834624780654
9645,1.0109834624780654
9647,0.14861884605977074
9649,0.14861884605977074
9651,0.14861884605977074
9653,0.14861884605977074
9656,0.14861884605977074
9657,0.14861884605977074
9659,0.14861884605977074
9660,0.14861884605977074
9661,0.14861884605977074
9663,0.14861884605977074
9697,1.0109834624780654
9698,0.14861884605977074
9699,0.14861884605977074
9701,1.0109834624780654
9705,0.14861884605977074
9706,1.0109834624780654
9707,1.0109834624780654
9708,0.14861884605977074
9713,1.0109834624780654
9714,0.14861884605977074
9716,1.0109834624780654
9717,0.14861884605977074
9718,1.0109834624780654
9719,0.14861884605977074
9720,0.14861884605977074
9722,1.0109834624780654
9723,1.0109834624780654
9725,0.14861884605977074
9726,0.14861884605977074
9732,1.0109834624780654
9736,1.0109834624780654
9737,1.0109834624780654
9738,1.0109834624780654
9739,1.0109834624780654
9741,1.0109834624780654
9743,1.0109834624780654
9744,1.0109834624780654
9747,1.0109834624780654
9748,1.0109834624780654
9749,1.0109834624780654
9754,1.0109834624780654
9755,1.0109834624780654
9758,0.14861884605977074
9759,0.14861884605977074
9761,0.14861884605977074
9762,0.14861884605977074
9764,0.14861884605977074
9766,1.0109834624780654
9769,1.0109834624780654
9771,1.0109834624780654
9772,1.0109834624780654
9774,1.0109834624780654
9775,1.0109834624780654
9777,1.0109834624780654
9779,1.0109834624780654
9781,1.0109834624780654
9782,1.0109834624780654
9784,1.0109834624780654
9787,1.0109834624780654
9789,1.0109834624780654
9790,1.0109834624780654
9791,1.0109834624780654
9795,1.0109834624780654
9799,1.0109834624780654
9802,1.0109834624780654
9803,1.0109834624780654
9804,1.0109834624780654
9807,1.0109834624780654
9810,1.0109834624780654
9812,1.0109834624780654
9813,1.0109834624780654
9814,1.0109834624780654
9817,0.14861884605977074
9819,0.14861884605977074
9820,0.14861884605977074
9821,1.0109834624780654
9822,0.14861884605977074
9823,1.0109834624780654
9825,0.14861884605977074
9826,0.14861884605977074
9827,1.0109834624780654
9828,0.14861884605977074
9830,0.14861884605977074
9831,0.14861884605977074
9832,0.14861884605977074
9833,0.14861884605977074
9834,0.14861884605977074
9835,0.14861884605977074
9836,0.14861884605977074
9837,0.14861884605977074
9838,0.14861884605977074
9839,0.14861884605977074
9840,0.14861884605977074
9841,0.14861884605977074
9843,0.14861884605977074
9845,0.14861884605977074
9846,0.14861884605977074
9847,1.0109834624780654
9848,0.14861884605977074
9849,0.14861884605977074
9850,1.0109834624780654
9852,0.14861884605977074
9853,1.0109834624780654
9854,1.0109834624780654
9855,0.14861884605977074
9866,0.14861884605977074
9867,0.14861884605977074
9868,1.0109834624780654
9869,0.14861884605977074
9870,0.14861884605977074
9871,0.14861884605977074
9873,0.14861884605977074
9874,0.14861884605977074
9875,1.0109834624780654
9876,0.14861884605977074
9878,0.14861884605977074
9879,0.14861884605977074
9880,0.14861884605977074
9881,0.14861884605977074
9882,0.14861884605977074
9883,1.0109834624780654
9885,0.14861884605977074
9886,1.0109834624780654
9887,0.14861884605977074
9888,0.14861884605977074
9890,1.0109834624780654
9891,0.14861884605977074
9892,0.14861884605977074
9894,1.0109834624780654
9895,0.14861884605977074
9897,0.14861884605977074
9898,0.14861884605977074
9899,1.0109834624780654
9900,0.14861884605977074
9901,1.0109834624780654
9902,0.14861884605977074
9903,1.0109834624780654
9904,0.14861884605977074
9905,0.14861884605977074
9906,0.14861884605977074
9910,1.0109834624780654
9915,1.0109834624780654
9918,1.0109834624780654
9920,1.0109834624780654
9924,1.0109834624780654
9925,1.0109834624780654
9927,0.14861884605977074
9928,0.14861884605977074
9933,0.14861884605977074
9935,1.0109834624780654
9937,1.0109834624780654
9938,1.0109834624780654
9941,0.14861884605977074
9944,0.14861884605977074
9947,0.14861884605977074
10006,0.14861884605977074
10014,0.14861884605977074
