accession_id,sqr
159,1.044662983177057
265,1.044662983177057
403,1.044662983177057
763,1.044662983177057
765,1.044662983177057
766,1.044662983177057
768,1.044662983177057
772,0.0004878603687815594
1552,1.044662983177057
4958,1.044662983177057
5151,1.044662983177057
5165,1.044662983177057
5349,1.044662983177057
5353,1.044662983177057
5486,1.044662983177057
5577,1.044662983177057
5741,1.044662983177057
5768,1.044662983177057
5772,1.044662983177057
5779,1.044662983177057
5784,1.044662983177057
5800,1.044662983177057
5811,1.044662983177057
5856,1.044662983177057
6008,1.044662983177057
6025,1.044662983177057
6040,1.044662983177057
6042,1.044662983177057
6073,1.044662983177057
6074,1.044662983177057
6085,1.044662983177057
6090,1.044662983177057
6092,1.044662983177057
6094,1.044662983177057
6097,1.044662983177057
6098,1.044662983177057
6099,1.044662983177057
6105,1.044662983177057
6106,1.044662983177057
6107,1.044662983177057
6108,1.044662983177057
6109,1.044662983177057
6111,1.044662983177057
6112,1.044662983177057
6114,1.044662983177057
6115,1.044662983177057
6122,1.044662983177057
6125,1.044662983177057
6126,1.044662983177057
6128,1.044662983177057
6131,1.044662983177057
6132,1.044662983177057
6133,1.044662983177057
6134,1.044662983177057
6136,1.044662983177057
6137,1.044662983177057
6138,1.044662983177057
6140,1.044662983177057
6142,1.044662983177057
6145,1.044662983177057
6148,1.044662983177057
6149,1.044662983177057
6150,1.044662983177057
6151,1.044662983177057
6169,1.044662983177057
6172,1.044662983177057
6173,1.044662983177057
6174,1.044662983177057
6177,1.044662983177057
6180,1.044662983177057
6184,1.044662983177057
6188,1.044662983177057
6189,1.044662983177057
6191,1.044662983177057
6192,1.044662983177057
6193,1.044662983177057
6194,1.044662983177057
6195,1.044662983177057
6198,1.044662983177057
6201,1.044662983177057
6202,1.044662983177057
6203,1.044662983177057
6209,1.044662983177057
6210,1.044662983177057
6216,1.044662983177057
6217,1.044662983177057
6218,1.044662983177057
6235,1.044662983177057
6243,1.044662983177057
6244,1.044662983177057
6680,1.044662983177057
6897,1.044662983177057
6898,1.044662983177057
6915,1.044662983177057
6929,0.0004878603687815594
6932,1.044662983177057
6938,1.044662983177057
6940,1.044662983177057
6945,1.044662983177057
6958,1.044662983177057
6961,0.0004878603687815594
6963,0.0004878603687815594
6979,1.044662983177057
6986,1.044662983177057
6987,1.044662983177057
6989,1.044662983177057
6990,1.044662983177057
6992,1.044662983177057
6997,1.044662983177057
7000,1.044662983177057
7002,1.044662983177057
7003,1.044662983177057
7008,1.044662983177057
7013,1.044662983177057
7014,1.044662983177057
7025,0.0004878603687815594
7026,1.044662983177057
7028,1.044662983177057
7031,1.044662983177057
7036,1.044662983177057
7062,1.044662983177057
7063,0.0004878603687815594
7071,1.044662983177057
7072,1.044662983177057
7077,0.0004878603687815594
7081,0.0004878603687815594
7092,1.044662983177057
7102,1.044662983177057
7106,1.044662983177057
7117,1.044662983177057
7125,1.044662983177057
7126,1.044662983177057
7127,1.044662983177057
7130,1.044662983177057
7133,1.044662983177057
7143,1.044662983177057
7147,1.044662983177057
7162,1.044662983177057
7163,1.044662983177057
7164,1.044662983177057
7165,1.044662983177057
7169,1.044662983177057
7181,1.044662983177057
7186,1.044662983177057
7203,1.044662983177057
7208,1.044662983177057
7209,1.044662983177057
7217,1.044662983177057
7218,1.044662983177057
7244,1.044662983177057
7250,1.044662983177057
7255,1.044662983177057
7268,1.044662983177057
7273,1.044662983177057
7276,1.044662983177057
7280,1.044662983177057
7282,1.044662983177057
7287,1.044662983177057
7288,1.044662983177057
7296,1.044662983177057
7298,1.044662983177057
7305,1.044662983177057
7307,1.044662983177057
7316,1.044662983177057
7323,1.044662983177057
7333,1.044662983177057
7337,1.044662983177057
7343,1.044662983177057
7346,1.044662983177057
7347,1.044662983177057
7353,1.044662983177057
7354,1.044662983177057
7372,1.044662983177057
7378,1.044662983177057
7384,1.044662983177057
7394,1.044662983177057
7404,1.044662983177057
7411,1.044662983177057
7415,1.044662983177057
7419,1.044662983177057
7430,1.044662983177057
8214,1.044662983177057
8227,1.044662983177057
8230,1.044662983177057
8231,1.044662983177057
8234,1.044662983177057
8235,1.044662983177057
8236,1.044662983177057
8237,1.044662983177057
8240,1.044662983177057
8241,1.044662983177057
8242,1.044662983177057
8243,0.0004878603687815594
8244,1.044662983177057
8247,1.044662983177057
8249,1.044662983177057
8264,0.0004878603687815594
8311,1.044662983177057
8312,1.044662983177057
8337,1.044662983177057
8343,1.044662983177057
8351,1.044662983177057
8354,1.044662983177057
8357,0.0004878603687815594
8365,1.044662983177057
8376,1.044662983177057
8387,1.044662983177057
8420,1.044662983177057
9057,1.044662983177057
9058,1.044662983177057
9115,1.044662983177057
9121,1.044662983177057
9125,1.044662983177057
9298,1.044662983177057
9314,1.044662983177057
9332,1.044662983177057
9336,1.044662983177057
9339,1.044662983177057
9343,1.044662983177057
9363,1.044662983177057
9371,1.044662983177057
9380,1.044662983177057
9394,1.044662983177057
9399,1.044662983177057
9402,1.044662983177057
9408,1.044662983177057
9409,1.044662983177057
9416,1.044662983177057
9421,1.044662983177057
9427,1.044662983177057
9470,1.044662983177057
9481,1.044662983177057
9503,1.044662983177057
9506,0.0004878603687815594
9507,0.0004878603687815594
9508,0.0004878603687815594
9509,0.0004878603687815594
9510,0.0004878603687815594
9511,0.0004878603687815594
9512,0.0004878603687815594
9513,0.0004878603687815594
9514,0.0004878603687815594
9515,0.0004878603687815594
9517,0.0004878603687815594
9518,0.0004878603687815594
9519,0.0004878603687815594
9520,0.0004878603687815594
9521,0.0004878603687815594
9522,0.0004878603687815594
9523,0.0004878603687815594
9524,1.044662983177057
9525,1.044662983177057
9526,0.0004878603687815594
9527,0.0004878603687815594
9528,0.0004878603687815594
9529,0.0004878603687815594
9530,0.0004878603687815594
9531,0.0004878603687815594
9532,0.0004878603687815594
9533,0.0004878603687815594
9534,0.0004878603687815594
9535,0.0004878603687815594
9536,0.0004878603687815594
9537,0.0004878603687815594
9539,0.0004878603687815594
9540,1.044662983177057
9541,0.0004878603687815594
9542,0.0004878603687815594
9543,0.0004878603687815594
9544,0.0004878603687815594
9545,0.0004878603687815594
9546,0.0004878603687815594
9547,0.0004878603687815594
9548,0.0004878603687815594
9549,0.0004878603687815594
9551,0.0004878603687815594
9553,0.0004878603687815594
9554,0.0004878603687815594
9555,0.0004878603687815594
9556,0.0004878603687815594
9557,1.044662983177057
9558,0.0004878603687815594
9559,0.0004878603687815594
9560,0.0004878603687815594
9561,0.0004878603687815594
9562,1.044662983177057
9564,0.0004878603687815594
9565,1.044662983177057
9567,1.044662983177057
9569,0.0004878603687815594
9571,1.044662983177057
9573,0.0004878603687815594
9574,0.0004878603687815594
9576,0.0004878603687815594
9577,1.044662983177057
9578,0.0004878603687815594
9579,0.0004878603687815594
9581,1.044662983177057
9582,0.0004878603687815594
9583,0.0004878603687815594
9584,0.0004878603687815594
9585,1.044662983177057
9586,0.0004878603687815594
9587,0.0004878603687815594
9588,1.044662983177057
9589,0.0004878603687815594
9590,1.044662983177057
9591,1.044662983177057
9593,1.044662983177057
9594,1.044662983177057
9595,0.0004878603687815594
9596,0.0004878603687815594
9597,0.0004878603687815594
9598,0.0004878603687815594
9599,1.044662983177057
9600,0.0004878603687815594
9601,0.0004878603687815594
9602,0.0004878603687815594
9606,0.0004878603687815594
9609,1.044662983177057
9610,1.044662983177057
9611,1.044662983177057
9612,1.044662983177057
9615,1.044662983177057
9616,1.044662983177057
9619,1.044662983177057
9622,1.044662983177057
9625,1.044662983177057
9626,1.044662983177057
9629,1.044662983177057
9630,1.044662983177057
9631,1.044662983177057
9632,1.044662983177057
9634,1.044662983177057
9635,1.044662983177057
9636,1.044662983177057
9637,1.044662983177057
9638,1.044662983177057
9640,1.044662983177057
9641,1.044662983177057
9642,1.044662983177057
9643,1.044662983177057
9644,1.044662983177057
9645,1.044662983177057
9647,0.0004878603687815594
9649,0.0004878603687815594
9651,0.0004878603687815594
9653,0.0004878603687815594
9656,0.0004878603687815594
9657,0.0004878603687815594
9659,0.0004878603687815594
9660,0.0004878603687815594
9661,0.0004878603687815594
9663,0.0004878603687815594
9697,1.044662983177057
9698,0.0004878603687815594
9699,0.0004878603687815594
9701,1.044662983177057
9705,0.0004878603687815594
9706,1.044662983177057
9707,1.044662983177057
9708,0.0004878603687815594
9713,1.044662983177057
9714,0.0004878603687815594
9716,1.044662983177057
9717,0.0004878603687815594
9718,1.044662983177057
9719,0.0004878603687815594
9720,0.0004878603687815594
9722,1.044662983177057
9723,1.044662983177057
9725,0.0004878603687815594
9726,0.0004878603687815594
9732,1.044662983177057
9736,1.044662983177057
9737,1.044662983177057
9738,1.044662983177057
9739,1.044662983177057
9741,1.044662983177057
9743,1.044662983177057
9744,1.044662983177057
9747,1.044662983177057
9748,1.044662983177057
9749,1.044662983177057
9754,1.044662983177057
9755,1.044662983177057
9758,0.0004878603687815594
9759,0.0004878603687815594
9761,0.0004878603687815594
9762,0.0004878603687815594
9764,0.0004878603687815594
9766,1.044662983177057
9769,1.044662983177057
9771,1.044662983177057
9772,1.044662983177057
9774,1.044662983177057
9775,1.044662983177057
9777,1.044662983177057
9779,1.044662983177057
9781,1.044662983177057
9782,1.044662983177057
9784,1.044662983177057
9787,1.044662983177057
9789,1.044662983177057
9790,1.044662983177057
9791,1.044662983177057
9795,1.044662983177057
9799,1.044662983177057
9802,1.044662983177057
9803,1.044662983177057
9804,1.044662983177057
9807,1.044662983177057
9810,1.044662983177057
9812,1.044662983177057
9813,1.044662983177057
9814,1.044662983177057
9817,0.0004878603687815594
9819,0.0004878603687815594
9820,0.0004878603687815594
9821,1.044662983177057
9822,0.0004878603687815594
9823,1.044662983177057
9825,0.0004878603687815594
9826,0.0004878603687815594
9827,1.044662983177057
9828,0.0004878603687815594
9830,0.0004878603687815594
9831,0.0004878603687815594
9832,0.0004878603687815594
9833,0.0004878603687815594
9834,0.0004878603687815594
9835,0.0004878603687815594
9836,0.0004878603687815594
9837,0.0004878603687815594
9838,0.0004878603687815594
9839,0.0004878603687815594
9840,0.0004878603687815594
9841,0.0004878603687815594
9843,0.0004878603687815594
9845,0.0004878603687815594
9846,0.0004878603687815594
9847,1.044662983177057
9848,0.0004878603687815594
9849,0.0004878603687815594
9850,1.044662983177057
9852,0.0004878603687815594
9853,1.044662983177057
9854,1.044662983177057
9855,0.0004878603687815594
9866,0.0004878603687815594
9867,0.0004878603687815594
9868,1.044662983177057
9869,0.0004878603687815594
9870,0.0004878603687815594
9871,0.0004878603687815594
9873,0.0004878603687815594
9874,0.0004878603687815594
9875,1.044662983177057
9876,0.0004878603687815594
9878,0.0004878603687815594
9879,0.0004878603687815594
9880,0.0004878603687815594
9881,0.0004878603687815594
9882,0.0004878603687815594
9883,1.044662983177057
9885,0.0004878603687815594
9886,1.044662983177057
9887,0.0004878603687815594
9888,0.0004878603687815594
9890,1.044662983177057
9891,0.0004878603687815594
9892,0.0004878603687815594
9894,1.044662983177057
9895,0.0004878603687815594
9897,0.0004878603687815594
9898,0.0004878603687815594
9899,1.044662983177057
9900,0.0004878603687815594
9901,1.044662983177057
9902,0.0004878603687815594
9903,1.044662983177057
9904,0.0004878603687815594
9905,0.0004878603687815594
9906,0.0004878603687815594
9910,1.044662983177057
9915,1.044662983177057
9918,1.044662983177057
9920,1.044662983177057
9924,1.044662983177057
9925,1.044662983177057
9927,0.0004878603687815594
9928,0.0004878603687815594
9933,0.0004878603687815594
9935,1.044662983177057
9937,1.044662983177057
9938,1.044662983177057
9941,0.0004878603687815594
9944,0.0004878603687815594
9947,0.0004878603687815594
10006,0.0004878603687815594
10014,0.0004878603687815594
