accession_id,log
159,0.021847164632172004
265,0.021847164632172004
403,0.021847164632172004
763,0.021847164632172004
765,0.021847164632172004
766,0.021847164632172004
768,0.021847164632172004
772,-3.81274066129999
1552,0.021847164632172004
4958,0.021847164632172004
5151,0.021847164632172004
5165,0.021847164632172004
5349,0.021847164632172004
5353,0.021847164632172004
5486,0.021847164632172004
5577,0.021847164632172004
5741,0.021847164632172004
5768,0.021847164632172004
5772,0.021847164632172004
5779,0.021847164632172004
5784,0.021847164632172004
5800,0.021847164632172004
5811,0.021847164632172004
5856,0.021847164632172004
6008,0.021847164632172004
6025,0.021847164632172004
6040,0.021847164632172004
6042,0.021847164632172004
6073,0.021847164632172004
6074,0.021847164632172004
6085,0.021847164632172004
6090,0.021847164632172004
6092,0.021847164632172004
6094,0.021847164632172004
6097,0.021847164632172004
6098,0.021847164632172004
6099,0.021847164632172004
6105,0.021847164632172004
6106,0.021847164632172004
6107,0.021847164632172004
6108,0.021847164632172004
6109,0.021847164632172004
6111,0.021847164632172004
6112,0.021847164632172004
6114,0.021847164632172004
6115,0.021847164632172004
6122,0.021847164632172004
6125,0.021847164632172004
6126,0.021847164632172004
6128,0.021847164632172004
6131,0.021847164632172004
6132,0.021847164632172004
6133,0.021847164632172004
6134,0.021847164632172004
6136,0.021847164632172004
6137,0.021847164632172004
6138,0.021847164632172004
6140,0.021847164632172004
6142,0.021847164632172004
6145,0.021847164632172004
6148,0.021847164632172004
6149,0.021847164632172004
6150,0.021847164632172004
6151,0.021847164632172004
6169,0.021847164632172004
6172,0.021847164632172004
6173,0.021847164632172004
6174,0.021847164632172004
6177,0.021847164632172004
6180,0.021847164632172004
6184,0.021847164632172004
6188,0.021847164632172004
6189,0.021847164632172004
6191,0.021847164632172004
6192,0.021847164632172004
6193,0.021847164632172004
6194,0.021847164632172004
6195,0.021847164632172004
6198,0.021847164632172004
6201,0.021847164632172004
6202,0.021847164632172004
6203,0.021847164632172004
6209,0.021847164632172004
6210,0.021847164632172004
6216,0.021847164632172004
6217,0.021847164632172004
6218,0.021847164632172004
6235,0.021847164632172004
6243,0.021847164632172004
6244,0.021847164632172004
6680,0.021847164632172004
6897,0.021847164632172004
6898,0.021847164632172004
6915,0.021847164632172004
6929,-3.81274066129999
6932,0.021847164632172004
6938,0.021847164632172004
6940,0.021847164632172004
6945,0.021847164632172004
6958,0.021847164632172004
6961,-3.81274066129999
6963,-3.81274066129999
6979,0.021847164632172004
6986,0.021847164632172004
6987,0.021847164632172004
6989,0.021847164632172004
6990,0.021847164632172004
6992,0.021847164632172004
6997,0.021847164632172004
7000,0.021847164632172004
7002,0.021847164632172004
7003,0.021847164632172004
7008,0.021847164632172004
7013,0.021847164632172004
7014,0.021847164632172004
7025,-3.81274066129999
7026,0.021847164632172004
7028,0.021847164632172004
7031,0.021847164632172004
7036,0.021847164632172004
7062,0.021847164632172004
7063,-3.81274066129999
7071,0.021847164632172004
7072,0.021847164632172004
7077,-3.81274066129999
7081,-3.81274066129999
7092,0.021847164632172004
7102,0.021847164632172004
7106,0.021847164632172004
7117,0.021847164632172004
7125,0.021847164632172004
7126,0.021847164632172004
7127,0.021847164632172004
7130,0.021847164632172004
7133,0.021847164632172004
7143,0.021847164632172004
7147,0.021847164632172004
7162,0.021847164632172004
7163,0.021847164632172004
7164,0.021847164632172004
7165,0.021847164632172004
7169,0.021847164632172004
7181,0.021847164632172004
7186,0.021847164632172004
7203,0.021847164632172004
7208,0.021847164632172004
7209,0.021847164632172004
7217,0.021847164632172004
7218,0.021847164632172004
7244,0.021847164632172004
7250,0.021847164632172004
7255,0.021847164632172004
7268,0.021847164632172004
7273,0.021847164632172004
7276,0.021847164632172004
7280,0.021847164632172004
7282,0.021847164632172004
7287,0.021847164632172004
7288,0.021847164632172004
7296,0.021847164632172004
7298,0.021847164632172004
7305,0.021847164632172004
7307,0.021847164632172004
7316,0.021847164632172004
7323,0.021847164632172004
7333,0.021847164632172004
7337,0.021847164632172004
7343,0.021847164632172004
7346,0.021847164632172004
7347,0.021847164632172004
7353,0.021847164632172004
7354,0.021847164632172004
7372,0.021847164632172004
7378,0.021847164632172004
7384,0.021847164632172004
7394,0.021847164632172004
7404,0.021847164632172004
7411,0.021847164632172004
7415,0.021847164632172004
7419,0.021847164632172004
7430,0.021847164632172004
8214,0.021847164632172004
8227,0.021847164632172004
8230,0.021847164632172004
8231,0.021847164632172004
8234,0.021847164632172004
8235,0.021847164632172004
8236,0.021847164632172004
8237,0.021847164632172004
8240,0.021847164632172004
8241,0.021847164632172004
8242,0.021847164632172004
8243,-3.81274066129999
8244,0.021847164632172004
8247,0.021847164632172004
8249,0.021847164632172004
8264,-3.81274066129999
8311,0.021847164632172004
8312,0.021847164632172004
8337,0.021847164632172004
8343,0.021847164632172004
8351,0.021847164632172004
8354,0.021847164632172004
8357,-3.81274066129999
8365,0.021847164632172004
8376,0.021847164632172004
8387,0.021847164632172004
8420,0.021847164632172004
9057,0.021847164632172004
9058,0.021847164632172004
9115,0.021847164632172004
9121,0.021847164632172004
9125,0.021847164632172004
9298,0.021847164632172004
9314,0.021847164632172004
9332,0.021847164632172004
9336,0.021847164632172004
9339,0.021847164632172004
9343,0.021847164632172004
9363,0.021847164632172004
9371,0.021847164632172004
9380,0.021847164632172004
9394,0.021847164632172004
9399,0.021847164632172004
9402,0.021847164632172004
9408,0.021847164632172004
9409,0.021847164632172004
9416,0.021847164632172004
9421,0.021847164632172004
9427,0.021847164632172004
9470,0.021847164632172004
9481,0.021847164632172004
9503,0.021847164632172004
9506,-3.81274066129999
9507,-3.81274066129999
9508,-3.81274066129999
9509,-3.81274066129999
9510,-3.81274066129999
9511,-3.81274066129999
9512,-3.81274066129999
9513,-3.81274066129999
9514,-3.81274066129999
9515,-3.81274066129999
9517,-3.81274066129999
9518,-3.81274066129999
9519,-3.81274066129999
9520,-3.81274066129999
9521,-3.81274066129999
9522,-3.81274066129999
9523,-3.81274066129999
9524,0.021847164632172004
9525,0.021847164632172004
9526,-3.81274066129999
9527,-3.81274066129999
9528,-3.81274066129999
9529,-3.81274066129999
9530,-3.81274066129999
9531,-3.81274066129999
9532,-3.81274066129999
9533,-3.81274066129999
9534,-3.81274066129999
9535,-3.81274066129999
9536,-3.81274066129999
9537,-3.81274066129999
9539,-3.81274066129999
9540,0.021847164632172004
9541,-3.81274066129999
9542,-3.81274066129999
9543,-3.81274066129999
9544,-3.81274066129999
9545,-3.81274066129999
9546,-3.81274066129999
9547,-3.81274066129999
9548,-3.81274066129999
9549,-3.81274066129999
9551,-3.81274066129999
9553,-3.81274066129999
9554,-3.81274066129999
9555,-3.81274066129999
9556,-3.81274066129999
9557,0.021847164632172004
9558,-3.81274066129999
9559,-3.81274066129999
9560,-3.81274066129999
9561,-3.81274066129999
9562,0.021847164632172004
9564,-3.81274066129999
9565,0.021847164632172004
9567,0.021847164632172004
9569,-3.81274066129999
9571,0.021847164632172004
9573,-3.81274066129999
9574,-3.81274066129999
9576,-3.81274066129999
9577,0.021847164632172004
9578,-3.81274066129999
9579,-3.81274066129999
9581,0.021847164632172004
9582,-3.81274066129999
9583,-3.81274066129999
9584,-3.81274066129999
9585,0.021847164632172004
9586,-3.81274066129999
9587,-3.81274066129999
9588,0.021847164632172004
9589,-3.81274066129999
9590,0.021847164632172004
9591,0.021847164632172004
9593,0.021847164632172004
9594,0.021847164632172004
9595,-3.81274066129999
9596,-3.81274066129999
9597,-3.81274066129999
9598,-3.81274066129999
9599,0.021847164632172004
9600,-3.81274066129999
9601,-3.81274066129999
9602,-3.81274066129999
9606,-3.81274066129999
9609,0.021847164632172004
9610,0.021847164632172004
9611,0.021847164632172004
9612,0.021847164632172004
9615,0.021847164632172004
9616,0.021847164632172004
9619,0.021847164632172004
9622,0.021847164632172004
9625,0.021847164632172004
9626,0.021847164632172004
9629,0.021847164632172004
9630,0.021847164632172004
9631,0.021847164632172004
9632,0.021847164632172004
9634,0.021847164632172004
9635,0.021847164632172004
9636,0.021847164632172004
9637,0.021847164632172004
9638,0.021847164632172004
9640,0.021847164632172004
9641,0.021847164632172004
9642,0.021847164632172004
9643,0.021847164632172004
9644,0.021847164632172004
9645,0.021847164632172004
9647,-3.81274066129999
9649,-3.81274066129999
9651,-3.81274066129999
9653,-3.81274066129999
9656,-3.81274066129999
9657,-3.81274066129999
9659,-3.81274066129999
9660,-3.81274066129999
9661,-3.81274066129999
9663,-3.81274066129999
9697,0.021847164632172004
9698,-3.81274066129999
9699,-3.81274066129999
9701,0.021847164632172004
9705,-3.81274066129999
9706,0.021847164632172004
9707,0.021847164632172004
9708,-3.81274066129999
9713,0.021847164632172004
9714,-3.81274066129999
9716,0.021847164632172004
9717,-3.81274066129999
9718,0.021847164632172004
9719,-3.81274066129999
9720,-3.81274066129999
9722,0.021847164632172004
9723,0.021847164632172004
9725,-3.81274066129999
9726,-3.81274066129999
9732,0.021847164632172004
9736,0.021847164632172004
9737,0.021847164632172004
9738,0.021847164632172004
9739,0.021847164632172004
9741,0.021847164632172004
9743,0.021847164632172004
9744,0.021847164632172004
9747,0.021847164632172004
9748,0.021847164632172004
9749,0.021847164632172004
9754,0.021847164632172004
9755,0.021847164632172004
9758,-3.81274066129999
9759,-3.81274066129999
9761,-3.81274066129999
9762,-3.81274066129999
9764,-3.81274066129999
9766,0.021847164632172004
9769,0.021847164632172004
9771,0.021847164632172004
9772,0.021847164632172004
9774,0.021847164632172004
9775,0.021847164632172004
9777,0.021847164632172004
9779,0.021847164632172004
9781,0.021847164632172004
9782,0.021847164632172004
9784,0.021847164632172004
9787,0.021847164632172004
9789,0.021847164632172004
9790,0.021847164632172004
9791,0.021847164632172004
9795,0.021847164632172004
9799,0.021847164632172004
9802,0.021847164632172004
9803,0.021847164632172004
9804,0.021847164632172004
9807,0.021847164632172004
9810,0.021847164632172004
9812,0.021847164632172004
9813,0.021847164632172004
9814,0.021847164632172004
9817,-3.81274066129999
9819,-3.81274066129999
9820,-3.81274066129999
9821,0.021847164632172004
9822,-3.81274066129999
9823,0.021847164632172004
9825,-3.81274066129999
9826,-3.81274066129999
9827,0.021847164632172004
9828,-3.81274066129999
9830,-3.81274066129999
9831,-3.81274066129999
9832,-3.81274066129999
9833,-3.81274066129999
9834,-3.81274066129999
9835,-3.81274066129999
9836,-3.81274066129999
9837,-3.81274066129999
9838,-3.81274066129999
9839,-3.81274066129999
9840,-3.81274066129999
9841,-3.81274066129999
9843,-3.81274066129999
9845,-3.81274066129999
9846,-3.81274066129999
9847,0.021847164632172004
9848,-3.81274066129999
9849,-3.81274066129999
9850,0.021847164632172004
9852,-3.81274066129999
9853,0.021847164632172004
9854,0.021847164632172004
9855,-3.81274066129999
9866,-3.81274066129999
9867,-3.81274066129999
9868,0.021847164632172004
9869,-3.81274066129999
9870,-3.81274066129999
9871,-3.81274066129999
9873,-3.81274066129999
9874,-3.81274066129999
9875,0.021847164632172004
9876,-3.81274066129999
9878,-3.81274066129999
9879,-3.81274066129999
9880,-3.81274066129999
9881,-3.81274066129999
9882,-3.81274066129999
9883,0.021847164632172004
9885,-3.81274066129999
9886,0.021847164632172004
9887,-3.81274066129999
9888,-3.81274066129999
9890,0.021847164632172004
9891,-3.81274066129999
9892,-3.81274066129999
9894,0.021847164632172004
9895,-3.81274066129999
9897,-3.81274066129999
9898,-3.81274066129999
9899,0.021847164632172004
9900,-3.81274066129999
9901,0.021847164632172004
9902,-3.81274066129999
9903,0.021847164632172004
9904,-3.81274066129999
9905,-3.81274066129999
9906,-3.81274066129999
9910,0.021847164632172004
9915,0.021847164632172004
9918,0.021847164632172004
9920,0.021847164632172004
9924,0.021847164632172004
9925,0.021847164632172004
9927,-3.81274066129999
9928,-3.81274066129999
9933,-3.81274066129999
9935,0.021847164632172004
9937,0.021847164632172004
9938,0.021847164632172004
9941,-3.81274066129999
9944,-3.81274066129999
9947,-3.81274066129999
10006,-3.81274066129999
10014,-3.81274066129999
