accession_id,box_cox
159,0.0214231718791393
265,0.0214231718791393
403,0.0214231718791393
763,0.0214231718791393
765,0.0214231718791393
766,0.0214231718791393
768,0.0214231718791393
772,-530.6486554299545
1552,0.0214231718791393
4958,0.0214231718791393
5151,0.0214231718791393
5165,0.0214231718791393
5349,0.0214231718791393
5353,0.0214231718791393
5486,0.0214231718791393
5577,0.0214231718791393
5741,0.0214231718791393
5768,0.0214231718791393
5772,0.0214231718791393
5779,0.0214231718791393
5784,0.0214231718791393
5800,0.0214231718791393
5811,0.0214231718791393
5856,0.0214231718791393
6008,0.0214231718791393
6025,0.0214231718791393
6040,0.0214231718791393
6042,0.0214231718791393
6073,0.0214231718791393
6074,0.0214231718791393
6085,0.0214231718791393
6090,0.0214231718791393
6092,0.0214231718791393
6094,0.0214231718791393
6097,0.0214231718791393
6098,0.0214231718791393
6099,0.0214231718791393
6105,0.0214231718791393
6106,0.0214231718791393
6107,0.0214231718791393
6108,0.0214231718791393
6109,0.0214231718791393
6111,0.0214231718791393
6112,0.0214231718791393
6114,0.0214231718791393
6115,0.0214231718791393
6122,0.0214231718791393
6125,0.0214231718791393
6126,0.0214231718791393
6128,0.0214231718791393
6131,0.0214231718791393
6132,0.0214231718791393
6133,0.0214231718791393
6134,0.0214231718791393
6136,0.0214231718791393
6137,0.0214231718791393
6138,0.0214231718791393
6140,0.0214231718791393
6142,0.0214231718791393
6145,0.0214231718791393
6148,0.0214231718791393
6149,0.0214231718791393
6150,0.0214231718791393
6151,0.0214231718791393
6169,0.0214231718791393
6172,0.0214231718791393
6173,0.0214231718791393
6174,0.0214231718791393
6177,0.0214231718791393
6180,0.0214231718791393
6184,0.0214231718791393
6188,0.0214231718791393
6189,0.0214231718791393
6191,0.0214231718791393
6192,0.0214231718791393
6193,0.0214231718791393
6194,0.0214231718791393
6195,0.0214231718791393
6198,0.0214231718791393
6201,0.0214231718791393
6202,0.0214231718791393
6203,0.0214231718791393
6209,0.0214231718791393
6210,0.0214231718791393
6216,0.0214231718791393
6217,0.0214231718791393
6218,0.0214231718791393
6235,0.0214231718791393
6243,0.0214231718791393
6244,0.0214231718791393
6680,0.0214231718791393
6897,0.0214231718791393
6898,0.0214231718791393
6915,0.0214231718791393
6929,-530.6486554299545
6932,0.0214231718791393
6938,0.0214231718791393
6940,0.0214231718791393
6945,0.0214231718791393
6958,0.0214231718791393
6961,-530.6486554299545
6963,-530.6486554299545
6979,0.0214231718791393
6986,0.0214231718791393
6987,0.0214231718791393
6989,0.0214231718791393
6990,0.0214231718791393
6992,0.0214231718791393
6997,0.0214231718791393
7000,0.0214231718791393
7002,0.0214231718791393
7003,0.0214231718791393
7008,0.0214231718791393
7013,0.0214231718791393
7014,0.0214231718791393
7025,-530.6486554299545
7026,0.0214231718791393
7028,0.0214231718791393
7031,0.0214231718791393
7036,0.0214231718791393
7062,0.0214231718791393
7063,-530.6486554299545
7071,0.0214231718791393
7072,0.0214231718791393
7077,-530.6486554299545
7081,-530.6486554299545
7092,0.0214231718791393
7102,0.0214231718791393
7106,0.0214231718791393
7117,0.0214231718791393
7125,0.0214231718791393
7126,0.0214231718791393
7127,0.0214231718791393
7130,0.0214231718791393
7133,0.0214231718791393
7143,0.0214231718791393
7147,0.0214231718791393
7162,0.0214231718791393
7163,0.0214231718791393
7164,0.0214231718791393
7165,0.0214231718791393
7169,0.0214231718791393
7181,0.0214231718791393
7186,0.0214231718791393
7203,0.0214231718791393
7208,0.0214231718791393
7209,0.0214231718791393
7217,0.0214231718791393
7218,0.0214231718791393
7244,0.0214231718791393
7250,0.0214231718791393
7255,0.0214231718791393
7268,0.0214231718791393
7273,0.0214231718791393
7276,0.0214231718791393
7280,0.0214231718791393
7282,0.0214231718791393
7287,0.0214231718791393
7288,0.0214231718791393
7296,0.0214231718791393
7298,0.0214231718791393
7305,0.0214231718791393
7307,0.0214231718791393
7316,0.0214231718791393
7323,0.0214231718791393
7333,0.0214231718791393
7337,0.0214231718791393
7343,0.0214231718791393
7346,0.0214231718791393
7347,0.0214231718791393
7353,0.0214231718791393
7354,0.0214231718791393
7372,0.0214231718791393
7378,0.0214231718791393
7384,0.0214231718791393
7394,0.0214231718791393
7404,0.0214231718791393
7411,0.0214231718791393
7415,0.0214231718791393
7419,0.0214231718791393
7430,0.0214231718791393
8214,0.0214231718791393
8227,0.0214231718791393
8230,0.0214231718791393
8231,0.0214231718791393
8234,0.0214231718791393
8235,0.0214231718791393
8236,0.0214231718791393
8237,0.0214231718791393
8240,0.0214231718791393
8241,0.0214231718791393
8242,0.0214231718791393
8243,-530.6486554299545
8244,0.0214231718791393
8247,0.0214231718791393
8249,0.0214231718791393
8264,-530.6486554299545
8311,0.0214231718791393
8312,0.0214231718791393
8337,0.0214231718791393
8343,0.0214231718791393
8351,0.0214231718791393
8354,0.0214231718791393
8357,-530.6486554299545
8365,0.0214231718791393
8376,0.0214231718791393
8387,0.0214231718791393
8420,0.0214231718791393
9057,0.0214231718791393
9058,0.0214231718791393
9115,0.0214231718791393
9121,0.0214231718791393
9125,0.0214231718791393
9298,0.0214231718791393
9314,0.0214231718791393
9332,0.0214231718791393
9336,0.0214231718791393
9339,0.0214231718791393
9343,0.0214231718791393
9363,0.0214231718791393
9371,0.0214231718791393
9380,0.0214231718791393
9394,0.0214231718791393
9399,0.0214231718791393
9402,0.0214231718791393
9408,0.0214231718791393
9409,0.0214231718791393
9416,0.0214231718791393
9421,0.0214231718791393
9427,0.0214231718791393
9470,0.0214231718791393
9481,0.0214231718791393
9503,0.0214231718791393
9506,-530.6486554299545
9507,-530.6486554299545
9508,-530.6486554299545
9509,-530.6486554299545
9510,-530.6486554299545
9511,-530.6486554299545
9512,-530.6486554299545
9513,-530.6486554299545
9514,-530.6486554299545
9515,-530.6486554299545
9517,-530.6486554299545
9518,-530.6486554299545
9519,-530.6486554299545
9520,-530.6486554299545
9521,-530.6486554299545
9522,-530.6486554299545
9523,-530.6486554299545
9524,0.0214231718791393
9525,0.0214231718791393
9526,-530.6486554299545
9527,-530.6486554299545
9528,-530.6486554299545
9529,-530.6486554299545
9530,-530.6486554299545
9531,-530.6486554299545
9532,-530.6486554299545
9533,-530.6486554299545
9534,-530.6486554299545
9535,-530.6486554299545
9536,-530.6486554299545
9537,-530.6486554299545
9539,-530.6486554299545
9540,0.0214231718791393
9541,-530.6486554299545
9542,-530.6486554299545
9543,-530.6486554299545
9544,-530.6486554299545
9545,-530.6486554299545
9546,-530.6486554299545
9547,-530.6486554299545
9548,-530.6486554299545
9549,-530.6486554299545
9551,-530.6486554299545
9553,-530.6486554299545
9554,-530.6486554299545
9555,-530.6486554299545
9556,-530.6486554299545
9557,0.0214231718791393
9558,-530.6486554299545
9559,-530.6486554299545
9560,-530.6486554299545
9561,-530.6486554299545
9562,0.0214231718791393
9564,-530.6486554299545
9565,0.0214231718791393
9567,0.0214231718791393
9569,-530.6486554299545
9571,0.0214231718791393
9573,-530.6486554299545
9574,-530.6486554299545
9576,-530.6486554299545
9577,0.0214231718791393
9578,-530.6486554299545
9579,-530.6486554299545
9581,0.0214231718791393
9582,-530.6486554299545
9583,-530.6486554299545
9584,-530.6486554299545
9585,0.0214231718791393
9586,-530.6486554299545
9587,-530.6486554299545
9588,0.0214231718791393
9589,-530.6486554299545
9590,0.0214231718791393
9591,0.0214231718791393
9593,0.0214231718791393
9594,0.0214231718791393
9595,-530.6486554299545
9596,-530.6486554299545
9597,-530.6486554299545
9598,-530.6486554299545
9599,0.0214231718791393
9600,-530.6486554299545
9601,-530.6486554299545
9602,-530.6486554299545
9606,-530.6486554299545
9609,0.0214231718791393
9610,0.0214231718791393
9611,0.0214231718791393
9612,0.0214231718791393
9615,0.0214231718791393
9616,0.0214231718791393
9619,0.0214231718791393
9622,0.0214231718791393
9625,0.0214231718791393
9626,0.0214231718791393
9629,0.0214231718791393
9630,0.0214231718791393
9631,0.0214231718791393
9632,0.0214231718791393
9634,0.0214231718791393
9635,0.0214231718791393
9636,0.0214231718791393
9637,0.0214231718791393
9638,0.0214231718791393
9640,0.0214231718791393
9641,0.0214231718791393
9642,0.0214231718791393
9643,0.0214231718791393
9644,0.0214231718791393
9645,0.0214231718791393
9647,-530.6486554299545
9649,-530.6486554299545
9651,-530.6486554299545
9653,-530.6486554299545
9656,-530.6486554299545
9657,-530.6486554299545
9659,-530.6486554299545
9660,-530.6486554299545
9661,-530.6486554299545
9663,-530.6486554299545
9697,0.0214231718791393
9698,-530.6486554299545
9699,-530.6486554299545
9701,0.0214231718791393
9705,-530.6486554299545
9706,0.0214231718791393
9707,0.0214231718791393
9708,-530.6486554299545
9713,0.0214231718791393
9714,-530.6486554299545
9716,0.0214231718791393
9717,-530.6486554299545
9718,0.0214231718791393
9719,-530.6486554299545
9720,-530.6486554299545
9722,0.0214231718791393
9723,0.0214231718791393
9725,-530.6486554299545
9726,-530.6486554299545
9732,0.0214231718791393
9736,0.0214231718791393
9737,0.0214231718791393
9738,0.0214231718791393
9739,0.0214231718791393
9741,0.0214231718791393
9743,0.0214231718791393
9744,0.0214231718791393
9747,0.0214231718791393
9748,0.0214231718791393
9749,0.0214231718791393
9754,0.0214231718791393
9755,0.0214231718791393
9758,-530.6486554299545
9759,-530.6486554299545
9761,-530.6486554299545
9762,-530.6486554299545
9764,-530.6486554299545
9766,0.0214231718791393
9769,0.0214231718791393
9771,0.0214231718791393
9772,0.0214231718791393
9774,0.0214231718791393
9775,0.0214231718791393
9777,0.0214231718791393
9779,0.0214231718791393
9781,0.0214231718791393
9782,0.0214231718791393
9784,0.0214231718791393
9787,0.0214231718791393
9789,0.0214231718791393
9790,0.0214231718791393
9791,0.0214231718791393
9795,0.0214231718791393
9799,0.0214231718791393
9802,0.0214231718791393
9803,0.0214231718791393
9804,0.0214231718791393
9807,0.0214231718791393
9810,0.0214231718791393
9812,0.0214231718791393
9813,0.0214231718791393
9814,0.0214231718791393
9817,-530.6486554299545
9819,-530.6486554299545
9820,-530.6486554299545
9821,0.0214231718791393
9822,-530.6486554299545
9823,0.0214231718791393
9825,-530.6486554299545
9826,-530.6486554299545
9827,0.0214231718791393
9828,-530.6486554299545
9830,-530.6486554299545
9831,-530.6486554299545
9832,-530.6486554299545
9833,-530.6486554299545
9834,-530.6486554299545
9835,-530.6486554299545
9836,-530.6486554299545
9837,-530.6486554299545
9838,-530.6486554299545
9839,-530.6486554299545
9840,-530.6486554299545
9841,-530.6486554299545
9843,-530.6486554299545
9845,-530.6486554299545
9846,-530.6486554299545
9847,0.0214231718791393
9848,-530.6486554299545
9849,-530.6486554299545
9850,0.0214231718791393
9852,-530.6486554299545
9853,0.0214231718791393
9854,0.0214231718791393
9855,-530.6486554299545
9866,-530.6486554299545
9867,-530.6486554299545
9868,0.0214231718791393
9869,-530.6486554299545
9870,-530.6486554299545
9871,-530.6486554299545
9873,-530.6486554299545
9874,-530.6486554299545
9875,0.0214231718791393
9876,-530.6486554299545
9878,-530.6486554299545
9879,-530.6486554299545
9880,-530.6486554299545
9881,-530.6486554299545
9882,-530.6486554299545
9883,0.0214231718791393
9885,-530.6486554299545
9886,0.0214231718791393
9887,-530.6486554299545
9888,-530.6486554299545
9890,0.0214231718791393
9891,-530.6486554299545
9892,-530.6486554299545
9894,0.0214231718791393
9895,-530.6486554299545
9897,-530.6486554299545
9898,-530.6486554299545
9899,0.0214231718791393
9900,-530.6486554299545
9901,0.0214231718791393
9902,-530.6486554299545
9903,0.0214231718791393
9904,-530.6486554299545
9905,-530.6486554299545
9906,-530.6486554299545
9910,0.0214231718791393
9915,0.0214231718791393
9918,0.0214231718791393
9920,0.0214231718791393
9924,0.0214231718791393
9925,0.0214231718791393
9927,-530.6486554299545
9928,-530.6486554299545
9933,-530.6486554299545
9935,0.0214231718791393
9937,0.0214231718791393
9938,0.0214231718791393
9941,-530.6486554299545
9944,-530.6486554299545
9947,-530.6486554299545
10006,-530.6486554299545
10014,-530.6486554299545
