accession_id,sqrt
8378,11.402988392542651
6040,14.937474494721737
6903,11.628763660873947
6016,14.937474494721737
6929,11.862889373186553
6961,13.10450854784194
6899,11.32820128177737
6971,13.365184034664933
6914,14.937474494721737
8389,11.433640902200072
8254,11.650242241278182
8249,12.162571450168851
6922,11.203934321498965
6957,13.301433918208309
6958,11.239579364035936
6916,11.141281087938786
8235,12.390647452028585
7323,11.951072934279267
6908,12.154346723722442
6907,12.174898121974675
8365,11.105320539293878
8374,11.542449665493995
8424,13.119761593888146
6910,11.297262689716586
6064,14.937474494721737
6074,14.937474494721737
6904,13.203338376352491
6966,12.199514100178845
8236,11.568411484748562
8240,14.937474494721737
6918,14.937474494721737
6930,11.033047823718633
8214,12.005338157688957
6931,11.123315345725953
8265,11.163697607892399
7521,12.125516247997956
6944,11.082785943997225
6942,11.455485335875668
8243,13.620871641729192
6932,11.221770995723556
6978,11.037578732695973
8256,11.45111978281873
6008,11.073759265961241
6923,11.073759265961241
8411,11.132301841059757
8420,11.257359560770121
6962,11.32820128177737
6967,11.078273524356693
7438,12.815152916780294
6972,11.442383680005772
7523,13.595151498988985
6920,13.832141709817119
6951,11.748537963528161
8241,12.386611493078421
8306,14.937474494721737
6988,13.67947894769616
8354,11.203934321498965
7525,11.799497628308693
6975,11.275111719200943
6963,11.951072934279267
6906,11.921750889884525
6905,11.900762340306711
6973,11.48599774858338
8237,14.937474494721737
6911,11.90496301046175
6917,14.937474494721737
6976,12.410807559561242
7081,11.883944811402587
7296,11.48164379696838
7522,13.734196164336026
8310,11.159217906307882
8312,11.499049712061534
7519,13.188181992998976
8271,11.455485335875668
8334,12.43093497209532
8329,11.186069205957134
8343,11.594315170826713
8395,11.402988392542651
7520,11.590001910287265
8258,11.8164353457573
8270,11.705902113056577
6939,11.163697607892399
6898,11.00127921109461
8296,11.168175512610038
6968,14.937474494721737
8247,14.937474494721737
6980,12.927805083635135
7461,11.633062549494971
8353,11.109821973391943
7515,14.03667141029035
6960,11.010365310945067
6936,12.096617059346073
8222,14.937474494721737
8230,14.937474494721737
6940,11.292835971555704
6985,11.778291229226015
8388,11.546780689025944
8213,11.38982634988183
6043,14.937474494721737
6042,11.19947071429996
6919,11.85023815290066
6964,14.937474494721737
6965,14.937474494721737
6970,13.233599067542526
8239,11.38982634988183
6974,14.937474494721737
6913,14.937474494721737
6897,13.06247083366935
8245,11.879736709223081
8259,11.688804227997938
8357,12.285281611768712
6943,11.248472975495938
6969,14.937474494721737
8430,12.689686532001588
9057,12.042763149728655
8233,14.937474494721737
8323,11.663110403338488
8337,13.157816850848109
8426,11.087296527127902
5837,11.951072934279267
6909,11.35024864399289
6243,11.381043198251312
6709,11.641655564414473
8285,11.602936881689155
8313,11.226225736215287
6979,11.359055606891905
6982,11.446752564830884
8275,11.807969524031744
7517,14.937474494721737
6984,11.354652979305992
6959,11.688804227997938
6928,12.989539802489634
8325,10.969418593547356
8314,11.411754653884847
8290,11.172651622621304
8284,12.822953804816676
6933,12.920067502937531
