accession_id,sqr
6945,0.00054931640625
8378,1.04742431640625
8376,1.04742431640625
8374,0.00054931640625
6016,1.04742431640625
6961,1.04742431640625
6899,1.04742431640625
6971,0.00054931640625
7323,1.04742431640625
6911,0.00054931640625
8233,1.04742431640625
7524,0.00054931640625
8249,1.04742431640625
8247,1.04742431640625
7525,0.00054931640625
6936,1.04742431640625
6957,0.00054931640625
8275,0.00054931640625
6916,1.04742431640625
7517,1.04742431640625
100000,1.04742431640625
6928,0.00054931640625
6932,1.04742431640625
8369,1.04742431640625
8365,0.00054931640625
8422,1.04742431640625
8423,0.00054931640625
6064,1.04742431640625
8236,1.04742431640625
6978,0.00054931640625
6977,0.00054931640625
6904,1.04742431640625
8283,1.04742431640625
8241,1.04742431640625
8242,1.04742431640625
6973,1.04742431640625
8222,1.04742431640625
6917,1.04742431640625
6930,1.04742431640625
8284,0.00054931640625
8214,0.00054931640625
7519,0.00054931640625
6931,1.04742431640625
6951,1.04742431640625
8258,1.04742431640625
6009,1.04742431640625
6008,1.04742431640625
6923,0.00054931640625
6922,0.00054931640625
6944,0.00054931640625
8412,1.04742431640625
8420,1.04742431640625
6962,1.04742431640625
6968,0.00054931640625
6967,0.00054931640625
6972,1.04742431640625
7438,1.04742431640625
7514,0.00054931640625
6921,1.04742431640625
6926,0.00054931640625
6946,0.00054931640625
6956,1.04742431640625
8270,0.00054931640625
6942,1.04742431640625
8300,1.04742431640625
8239,1.04742431640625
6988,0.00054931640625
8357,1.04742431640625
8354,0.00054931640625
6981,1.04742431640625
6943,1.04742431640625
8306,1.04742431640625
6918,1.04742431640625
7526,1.04742431640625
6046,0.00054931640625
6043,0.00054931640625
6929,1.04742431640625
6963,1.04742431640625
6905,0.00054931640625
6976,1.04742431640625
6910,1.04742431640625
6914,1.04742431640625
7296,1.04742431640625
8312,0.00054931640625
7522,0.00054931640625
8311,0.00054931640625
8274,1.04742431640625
8256,1.04742431640625
8271,1.04742431640625
8310,1.04742431640625
6908,1.04742431640625
6970,0.00054931640625
8265,0.00054931640625
6909,1.04742431640625
8334,0.00054931640625
8351,0.00054931640625
8395,0.00054931640625
8389,1.04742431640625
6937,1.04742431640625
6898,0.00054931640625
8297,1.04742431640625
8266,1.04742431640625
6969,0.00054931640625
6980,1.04742431640625
7523,0.00054931640625
8215,0.00054931640625
7515,0.00054931640625
7518,1.04742431640625
6984,0.00054931640625
6983,1.04742431640625
6960,1.04742431640625
8230,1.04742431640625
8231,1.04742431640625
8353,0.00054931640625
8240,1.04742431640625
6919,1.04742431640625
8388,1.04742431640625
8387,1.04742431640625
8296,0.00054931640625
6040,1.04742431640625
6042,1.04742431640625
6964,1.04742431640625
6901,0.00054931640625
6982,1.04742431640625
7033,0.00054931640625
6974,1.04742431640625
6897,1.04742431640625
6913,0.00054931640625
6975,0.00054931640625
7521,1.04742431640625
8313,0.00054931640625
8245,0.00054931640625
6933,0.00054931640625
6915,1.04742431640625
8259,1.04742431640625
8264,1.04742431640625
5837,1.04742431640625
9058,1.04742431640625
9057,1.04742431640625
8243,1.04742431640625
8323,1.04742431640625
6907,1.04742431640625
7520,1.04742431640625
6906,1.04742431640625
8325,0.00054931640625
8335,1.04742431640625
7081,0.00054931640625
8337,1.04742431640625
8343,0.00054931640625
8326,1.04742431640625
8424,1.04742431640625
8426,1.04742431640625
6939,1.04742431640625
6959,0.00054931640625
6940,1.04742431640625
6074,0.00054931640625
6243,1.04742431640625
6709,0.00054931640625
6966,1.04742431640625
6965,1.04742431640625
6979,1.04742431640625
8314,0.00054931640625
6920,0.00054931640625
7516,1.04742431640625
8254,0.00054931640625
6927,0.00054931640625
6985,1.04742431640625
8213,0.00054931640625
6958,0.00054931640625
6924,0.00054931640625
8235,1.04742431640625
8285,1.04742431640625
8290,1.04742431640625
8329,1.04742431640625
6903,1.04742431640625
6900,1.04742431640625
