accession_id,sqrt
6945,0.15309310892394862
8378,1.0116508785149154
8376,1.0116508785149154
8374,0.15309310892394862
6016,1.0116508785149154
6961,1.0116508785149154
6899,1.0116508785149154
6971,0.15309310892394862
7323,1.0116508785149154
6911,0.15309310892394862
8233,1.0116508785149154
7524,0.15309310892394862
8249,1.0116508785149154
8247,1.0116508785149154
7525,0.15309310892394862
6936,1.0116508785149154
6957,0.15309310892394862
8275,0.15309310892394862
6916,1.0116508785149154
7517,1.0116508785149154
100000,1.0116508785149154
6928,0.15309310892394862
6932,1.0116508785149154
8369,1.0116508785149154
8365,0.15309310892394862
8422,1.0116508785149154
8423,0.15309310892394862
6064,1.0116508785149154
8236,1.0116508785149154
6978,0.15309310892394862
6977,0.15309310892394862
6904,1.0116508785149154
8283,1.0116508785149154
8241,1.0116508785149154
8242,1.0116508785149154
6973,1.0116508785149154
8222,1.0116508785149154
6917,1.0116508785149154
6930,1.0116508785149154
8284,0.15309310892394862
8214,0.15309310892394862
7519,0.15309310892394862
6931,1.0116508785149154
6951,1.0116508785149154
8258,1.0116508785149154
6009,1.0116508785149154
6008,1.0116508785149154
6923,0.15309310892394862
6922,0.15309310892394862
6944,0.15309310892394862
8412,1.0116508785149154
8420,1.0116508785149154
6962,1.0116508785149154
6968,0.15309310892394862
6967,0.15309310892394862
6972,1.0116508785149154
7438,1.0116508785149154
7514,0.15309310892394862
6921,1.0116508785149154
6926,0.15309310892394862
6946,0.15309310892394862
6956,1.0116508785149154
8270,0.15309310892394862
6942,1.0116508785149154
8300,1.0116508785149154
8239,1.0116508785149154
6988,0.15309310892394862
8357,1.0116508785149154
8354,0.15309310892394862
6981,1.0116508785149154
6943,1.0116508785149154
8306,1.0116508785149154
6918,1.0116508785149154
7526,1.0116508785149154
6046,0.15309310892394862
6043,0.15309310892394862
6929,1.0116508785149154
6963,1.0116508785149154
6905,0.15309310892394862
6976,1.0116508785149154
6910,1.0116508785149154
6914,1.0116508785149154
7296,1.0116508785149154
8312,0.15309310892394862
7522,0.15309310892394862
8311,0.15309310892394862
8274,1.0116508785149154
8256,1.0116508785149154
8271,1.0116508785149154
8310,1.0116508785149154
6908,1.0116508785149154
6970,0.15309310892394862
8265,0.15309310892394862
6909,1.0116508785149154
8334,0.15309310892394862
8351,0.15309310892394862
8395,0.15309310892394862
8389,1.0116508785149154
6937,1.0116508785149154
6898,0.15309310892394862
8297,1.0116508785149154
8266,1.0116508785149154
6969,0.15309310892394862
6980,1.0116508785149154
7523,0.15309310892394862
8215,0.15309310892394862
7515,0.15309310892394862
7518,1.0116508785149154
6984,0.15309310892394862
6983,1.0116508785149154
6960,1.0116508785149154
8230,1.0116508785149154
8231,1.0116508785149154
8353,0.15309310892394862
8240,1.0116508785149154
6919,1.0116508785149154
8388,1.0116508785149154
8387,1.0116508785149154
8296,0.15309310892394862
6040,1.0116508785149154
6042,1.0116508785149154
6964,1.0116508785149154
6901,0.15309310892394862
6982,1.0116508785149154
7033,0.15309310892394862
6974,1.0116508785149154
6897,1.0116508785149154
6913,0.15309310892394862
6975,0.15309310892394862
7521,1.0116508785149154
8313,0.15309310892394862
8245,0.15309310892394862
6933,0.15309310892394862
6915,1.0116508785149154
8259,1.0116508785149154
8264,1.0116508785149154
5837,1.0116508785149154
9058,1.0116508785149154
9057,1.0116508785149154
8243,1.0116508785149154
8323,1.0116508785149154
6907,1.0116508785149154
7520,1.0116508785149154
6906,1.0116508785149154
8325,0.15309310892394862
8335,1.0116508785149154
7081,0.15309310892394862
8337,1.0116508785149154
8343,0.15309310892394862
8326,1.0116508785149154
8424,1.0116508785149154
8426,1.0116508785149154
6939,1.0116508785149154
6959,0.15309310892394862
6940,1.0116508785149154
6074,0.15309310892394862
6243,1.0116508785149154
6709,0.15309310892394862
6966,1.0116508785149154
6965,1.0116508785149154
6979,1.0116508785149154
8314,0.15309310892394862
6920,0.15309310892394862
7516,1.0116508785149154
8254,0.15309310892394862
6927,0.15309310892394862
6985,1.0116508785149154
8213,0.15309310892394862
6958,0.15309310892394862
6924,0.15309310892394862
8235,1.0116508785149154
8285,1.0116508785149154
8290,1.0116508785149154
8329,1.0116508785149154
6903,1.0116508785149154
6900,1.0116508785149154
