accession_id,ascombe
6945,1.224744871391589
8378,2.345207879911715
8376,2.345207879911715
8374,1.224744871391589
6016,2.345207879911715
6961,2.345207879911715
6899,2.345207879911715
6971,1.224744871391589
7323,2.345207879911715
6911,1.224744871391589
8233,2.345207879911715
7524,1.224744871391589
8249,2.345207879911715
8247,2.345207879911715
7525,1.224744871391589
6936,2.345207879911715
6957,1.224744871391589
8275,1.224744871391589
6916,2.345207879911715
7517,2.345207879911715
100000,2.345207879911715
6928,1.224744871391589
6932,2.345207879911715
8369,2.345207879911715
8365,1.224744871391589
8422,2.345207879911715
8423,1.224744871391589
6064,2.345207879911715
8236,2.345207879911715
6978,1.224744871391589
6977,1.224744871391589
6904,2.345207879911715
8283,2.345207879911715
8241,2.345207879911715
8242,2.345207879911715
6973,2.345207879911715
8222,2.345207879911715
6917,2.345207879911715
6930,2.345207879911715
8284,1.224744871391589
8214,1.224744871391589
7519,1.224744871391589
6931,2.345207879911715
6951,2.345207879911715
8258,2.345207879911715
6009,2.345207879911715
6008,2.345207879911715
6923,1.224744871391589
6922,1.224744871391589
6944,1.224744871391589
8412,2.345207879911715
8420,2.345207879911715
6962,2.345207879911715
6968,1.224744871391589
6967,1.224744871391589
6972,2.345207879911715
7438,2.345207879911715
7514,1.224744871391589
6921,2.345207879911715
6926,1.224744871391589
6946,1.224744871391589
6956,2.345207879911715
8270,1.224744871391589
6942,2.345207879911715
8300,2.345207879911715
8239,2.345207879911715
6988,1.224744871391589
8357,2.345207879911715
8354,1.224744871391589
6981,2.345207879911715
6943,2.345207879911715
8306,2.345207879911715
6918,2.345207879911715
7526,2.345207879911715
6046,1.224744871391589
6043,1.224744871391589
6929,2.345207879911715
6963,2.345207879911715
6905,1.224744871391589
6976,2.345207879911715
6910,2.345207879911715
6914,2.345207879911715
7296,2.345207879911715
8312,1.224744871391589
7522,1.224744871391589
8311,1.224744871391589
8274,2.345207879911715
8256,2.345207879911715
8271,2.345207879911715
8310,2.345207879911715
6908,2.345207879911715
6970,1.224744871391589
8265,1.224744871391589
6909,2.345207879911715
8334,1.224744871391589
8351,1.224744871391589
8395,1.224744871391589
8389,2.345207879911715
6937,2.345207879911715
6898,1.224744871391589
8297,2.345207879911715
8266,2.345207879911715
6969,1.224744871391589
6980,2.345207879911715
7523,1.224744871391589
8215,1.224744871391589
7515,1.224744871391589
7518,2.345207879911715
6984,1.224744871391589
6983,2.345207879911715
6960,2.345207879911715
8230,2.345207879911715
8231,2.345207879911715
8353,1.224744871391589
8240,2.345207879911715
6919,2.345207879911715
8388,2.345207879911715
8387,2.345207879911715
8296,1.224744871391589
6040,2.345207879911715
6042,2.345207879911715
6964,2.345207879911715
6901,1.224744871391589
6982,2.345207879911715
7033,1.224744871391589
6974,2.345207879911715
6897,2.345207879911715
6913,1.224744871391589
6975,1.224744871391589
7521,2.345207879911715
8313,1.224744871391589
8245,1.224744871391589
6933,1.224744871391589
6915,2.345207879911715
8259,2.345207879911715
8264,2.345207879911715
5837,2.345207879911715
9058,2.345207879911715
9057,2.345207879911715
8243,2.345207879911715
8323,2.345207879911715
6907,2.345207879911715
7520,2.345207879911715
6906,2.345207879911715
8325,1.224744871391589
8335,2.345207879911715
7081,1.224744871391589
8337,2.345207879911715
8343,1.224744871391589
8326,2.345207879911715
8424,2.345207879911715
8426,2.345207879911715
6939,2.345207879911715
6959,1.224744871391589
6940,2.345207879911715
6074,1.224744871391589
6243,2.345207879911715
6709,1.224744871391589
6966,2.345207879911715
6965,2.345207879911715
6979,2.345207879911715
8314,1.224744871391589
6920,1.224744871391589
7516,2.345207879911715
8254,1.224744871391589
6927,1.224744871391589
6985,2.345207879911715
8213,1.224744871391589
6958,1.224744871391589
6924,1.224744871391589
8235,2.345207879911715
8285,2.345207879911715
8290,2.345207879911715
8329,2.345207879911715
6903,2.345207879911715
6900,2.345207879911715
