accession_id,log
6945,-3.7534179752515073
8378,0.02316705928153438
8376,0.02316705928153438
8374,-3.7534179752515073
6016,0.02316705928153438
6961,0.02316705928153438
6899,0.02316705928153438
6971,-3.7534179752515073
7323,0.02316705928153438
6911,-3.7534179752515073
8233,0.02316705928153438
7524,-3.7534179752515073
8249,0.02316705928153438
8247,0.02316705928153438
7525,-3.7534179752515073
6936,0.02316705928153438
6957,-3.7534179752515073
8275,-3.7534179752515073
6916,0.02316705928153438
7517,0.02316705928153438
100000,0.02316705928153438
6928,-3.7534179752515073
6932,0.02316705928153438
8369,0.02316705928153438
8365,-3.7534179752515073
8422,0.02316705928153438
8423,-3.7534179752515073
6064,0.02316705928153438
8236,0.02316705928153438
6978,-3.7534179752515073
6977,-3.7534179752515073
6904,0.02316705928153438
8283,0.02316705928153438
8241,0.02316705928153438
8242,0.02316705928153438
6973,0.02316705928153438
8222,0.02316705928153438
6917,0.02316705928153438
6930,0.02316705928153438
8284,-3.7534179752515073
8214,-3.7534179752515073
7519,-3.7534179752515073
6931,0.02316705928153438
6951,0.02316705928153438
8258,0.02316705928153438
6009,0.02316705928153438
6008,0.02316705928153438
6923,-3.7534179752515073
6922,-3.7534179752515073
6944,-3.7534179752515073
8412,0.02316705928153438
8420,0.02316705928153438
6962,0.02316705928153438
6968,-3.7534179752515073
6967,-3.7534179752515073
6972,0.02316705928153438
7438,0.02316705928153438
7514,-3.7534179752515073
6921,0.02316705928153438
6926,-3.7534179752515073
6946,-3.7534179752515073
6956,0.02316705928153438
8270,-3.7534179752515073
6942,0.02316705928153438
8300,0.02316705928153438
8239,0.02316705928153438
6988,-3.7534179752515073
8357,0.02316705928153438
8354,-3.7534179752515073
6981,0.02316705928153438
6943,0.02316705928153438
8306,0.02316705928153438
6918,0.02316705928153438
7526,0.02316705928153438
6046,-3.7534179752515073
6043,-3.7534179752515073
6929,0.02316705928153438
6963,0.02316705928153438
6905,-3.7534179752515073
6976,0.02316705928153438
6910,0.02316705928153438
6914,0.02316705928153438
7296,0.02316705928153438
8312,-3.7534179752515073
7522,-3.7534179752515073
8311,-3.7534179752515073
8274,0.02316705928153438
8256,0.02316705928153438
8271,0.02316705928153438
8310,0.02316705928153438
6908,0.02316705928153438
6970,-3.7534179752515073
8265,-3.7534179752515073
6909,0.02316705928153438
8334,-3.7534179752515073
8351,-3.7534179752515073
8395,-3.7534179752515073
8389,0.02316705928153438
6937,0.02316705928153438
6898,-3.7534179752515073
8297,0.02316705928153438
8266,0.02316705928153438
6969,-3.7534179752515073
6980,0.02316705928153438
7523,-3.7534179752515073
8215,-3.7534179752515073
7515,-3.7534179752515073
7518,0.02316705928153438
6984,-3.7534179752515073
6983,0.02316705928153438
6960,0.02316705928153438
8230,0.02316705928153438
8231,0.02316705928153438
8353,-3.7534179752515073
8240,0.02316705928153438
6919,0.02316705928153438
8388,0.02316705928153438
8387,0.02316705928153438
8296,-3.7534179752515073
6040,0.02316705928153438
6042,0.02316705928153438
6964,0.02316705928153438
6901,-3.7534179752515073
6982,0.02316705928153438
7033,-3.7534179752515073
6974,0.02316705928153438
6897,0.02316705928153438
6913,-3.7534179752515073
6975,-3.7534179752515073
7521,0.02316705928153438
8313,-3.7534179752515073
8245,-3.7534179752515073
6933,-3.7534179752515073
6915,0.02316705928153438
8259,0.02316705928153438
8264,0.02316705928153438
5837,0.02316705928153438
9058,0.02316705928153438
9057,0.02316705928153438
8243,0.02316705928153438
8323,0.02316705928153438
6907,0.02316705928153438
7520,0.02316705928153438
6906,0.02316705928153438
8325,-3.7534179752515073
8335,0.02316705928153438
7081,-3.7534179752515073
8337,0.02316705928153438
8343,-3.7534179752515073
8326,0.02316705928153438
8424,0.02316705928153438
8426,0.02316705928153438
6939,0.02316705928153438
6959,-3.7534179752515073
6940,0.02316705928153438
6074,-3.7534179752515073
6243,0.02316705928153438
6709,-3.7534179752515073
6966,0.02316705928153438
6965,0.02316705928153438
6979,0.02316705928153438
8314,-3.7534179752515073
6920,-3.7534179752515073
7516,0.02316705928153438
8254,-3.7534179752515073
6927,-3.7534179752515073
6985,0.02316705928153438
8213,-3.7534179752515073
6958,-3.7534179752515073
6924,-3.7534179752515073
8235,0.02316705928153438
8285,0.02316705928153438
8290,0.02316705928153438
8329,0.02316705928153438
6903,0.02316705928153438
6900,0.02316705928153438
