accession_id,log
159,0.02171228641023939
265,0.02171228641023939
403,0.02171228641023939
763,-3.819001198873994
765,-3.819001198873994
766,0.02171228641023939
768,0.02171228641023939
772,-3.819001198873994
1552,0.02171228641023939
4958,0.02171228641023939
5151,0.02171228641023939
5165,0.02171228641023939
5349,0.02171228641023939
5353,0.02171228641023939
5486,0.02171228641023939
5577,0.02171228641023939
5741,0.02171228641023939
5768,0.02171228641023939
5772,0.02171228641023939
5779,0.02171228641023939
5784,0.02171228641023939
5800,0.02171228641023939
5811,0.02171228641023939
5856,0.02171228641023939
6008,0.02171228641023939
6025,0.02171228641023939
6040,0.02171228641023939
6042,0.02171228641023939
6073,0.02171228641023939
6074,0.02171228641023939
6085,0.02171228641023939
6090,0.02171228641023939
6092,0.02171228641023939
6094,0.02171228641023939
6097,0.02171228641023939
6098,0.02171228641023939
6099,0.02171228641023939
6105,0.02171228641023939
6106,0.02171228641023939
6107,0.02171228641023939
6108,0.02171228641023939
6109,0.02171228641023939
6111,0.02171228641023939
6112,0.02171228641023939
6114,0.02171228641023939
6115,0.02171228641023939
6122,0.02171228641023939
6125,0.02171228641023939
6126,0.02171228641023939
6128,0.02171228641023939
6131,0.02171228641023939
6132,0.02171228641023939
6133,0.02171228641023939
6134,0.02171228641023939
6136,0.02171228641023939
6137,0.02171228641023939
6138,0.02171228641023939
6140,0.02171228641023939
6142,0.02171228641023939
6145,0.02171228641023939
6148,0.02171228641023939
6149,0.02171228641023939
6150,0.02171228641023939
6151,0.02171228641023939
6169,0.02171228641023939
6172,0.02171228641023939
6173,0.02171228641023939
6174,0.02171228641023939
6177,0.02171228641023939
6180,0.02171228641023939
6184,0.02171228641023939
6188,0.02171228641023939
6189,0.02171228641023939
6191,0.02171228641023939
6192,0.02171228641023939
6193,0.02171228641023939
6194,0.02171228641023939
6195,0.02171228641023939
6198,0.02171228641023939
6201,0.02171228641023939
6202,0.02171228641023939
6203,0.02171228641023939
6209,0.02171228641023939
6210,0.02171228641023939
6216,0.02171228641023939
6217,0.02171228641023939
6218,0.02171228641023939
6235,0.02171228641023939
6243,0.02171228641023939
6244,0.02171228641023939
6680,0.02171228641023939
6897,0.02171228641023939
6898,0.02171228641023939
6915,0.02171228641023939
6929,-3.819001198873994
6932,0.02171228641023939
6938,0.02171228641023939
6940,0.02171228641023939
6945,0.02171228641023939
6958,0.02171228641023939
6961,-3.819001198873994
6963,-3.819001198873994
6979,0.02171228641023939
6986,0.02171228641023939
6987,0.02171228641023939
6989,0.02171228641023939
6990,0.02171228641023939
6992,0.02171228641023939
6997,0.02171228641023939
7000,0.02171228641023939
7002,0.02171228641023939
7003,0.02171228641023939
7008,0.02171228641023939
7013,0.02171228641023939
7014,0.02171228641023939
7025,0.02171228641023939
7026,0.02171228641023939
7028,0.02171228641023939
7031,0.02171228641023939
7036,0.02171228641023939
7062,0.02171228641023939
7063,-3.819001198873994
7071,0.02171228641023939
7072,0.02171228641023939
7077,-3.819001198873994
7081,-3.819001198873994
7092,0.02171228641023939
7102,0.02171228641023939
7106,0.02171228641023939
7117,0.02171228641023939
7125,0.02171228641023939
7126,0.02171228641023939
7127,0.02171228641023939
7130,0.02171228641023939
7133,0.02171228641023939
7143,0.02171228641023939
7147,0.02171228641023939
7162,0.02171228641023939
7163,0.02171228641023939
7164,0.02171228641023939
7165,0.02171228641023939
7169,0.02171228641023939
7181,0.02171228641023939
7186,0.02171228641023939
7203,0.02171228641023939
7208,0.02171228641023939
7209,0.02171228641023939
7217,0.02171228641023939
7218,0.02171228641023939
7244,0.02171228641023939
7250,0.02171228641023939
7255,0.02171228641023939
7268,0.02171228641023939
7273,0.02171228641023939
7276,0.02171228641023939
7280,0.02171228641023939
7282,0.02171228641023939
7287,0.02171228641023939
7288,0.02171228641023939
7296,0.02171228641023939
7298,0.02171228641023939
7305,0.02171228641023939
7307,0.02171228641023939
7316,0.02171228641023939
7323,-3.819001198873994
7333,0.02171228641023939
7337,0.02171228641023939
7343,0.02171228641023939
7346,0.02171228641023939
7347,0.02171228641023939
7353,0.02171228641023939
7354,0.02171228641023939
7372,0.02171228641023939
7378,0.02171228641023939
7384,0.02171228641023939
7394,0.02171228641023939
7404,0.02171228641023939
7411,0.02171228641023939
7415,0.02171228641023939
7419,0.02171228641023939
7430,0.02171228641023939
8214,0.02171228641023939
8227,0.02171228641023939
8230,0.02171228641023939
8231,0.02171228641023939
8234,0.02171228641023939
8235,0.02171228641023939
8236,0.02171228641023939
8237,0.02171228641023939
8240,0.02171228641023939
8241,0.02171228641023939
8242,0.02171228641023939
8243,0.02171228641023939
8244,0.02171228641023939
8247,0.02171228641023939
8249,0.02171228641023939
8264,0.02171228641023939
8311,0.02171228641023939
8312,0.02171228641023939
8337,0.02171228641023939
8343,0.02171228641023939
8351,0.02171228641023939
8354,0.02171228641023939
8357,0.02171228641023939
8365,0.02171228641023939
8376,0.02171228641023939
8387,0.02171228641023939
8420,0.02171228641023939
9057,0.02171228641023939
9058,0.02171228641023939
9115,0.02171228641023939
9121,0.02171228641023939
9125,-3.819001198873994
9298,0.02171228641023939
9314,0.02171228641023939
9332,0.02171228641023939
9336,0.02171228641023939
9339,0.02171228641023939
9343,0.02171228641023939
9363,0.02171228641023939
9371,0.02171228641023939
9380,0.02171228641023939
9394,0.02171228641023939
9399,0.02171228641023939
9402,0.02171228641023939
9408,0.02171228641023939
9409,0.02171228641023939
9416,0.02171228641023939
9421,0.02171228641023939
9427,0.02171228641023939
9470,0.02171228641023939
9481,0.02171228641023939
9503,0.02171228641023939
9506,-3.819001198873994
9507,-3.819001198873994
9508,-3.819001198873994
9509,-3.819001198873994
9510,-3.819001198873994
9511,-3.819001198873994
9512,-3.819001198873994
9513,-3.819001198873994
9514,-3.819001198873994
9515,-3.819001198873994
9517,-3.819001198873994
9518,-3.819001198873994
9519,0.02171228641023939
9520,-3.819001198873994
9521,0.02171228641023939
9522,-3.819001198873994
9523,-3.819001198873994
9524,0.02171228641023939
9525,0.02171228641023939
9526,0.02171228641023939
9527,-3.819001198873994
9528,-3.819001198873994
9529,-3.819001198873994
9530,-3.819001198873994
9531,-3.819001198873994
9532,-3.819001198873994
9533,-3.819001198873994
9534,-3.819001198873994
9535,0.02171228641023939
9536,-3.819001198873994
9537,-3.819001198873994
9539,-3.819001198873994
9540,0.02171228641023939
9541,-3.819001198873994
9542,-3.819001198873994
9543,-3.819001198873994
9544,-3.819001198873994
9545,-3.819001198873994
9546,-3.819001198873994
9547,0.02171228641023939
9548,-3.819001198873994
9549,-3.819001198873994
9551,-3.819001198873994
9553,-3.819001198873994
9554,-3.819001198873994
9555,-3.819001198873994
9556,-3.819001198873994
9557,0.02171228641023939
9558,-3.819001198873994
9559,-3.819001198873994
9560,-3.819001198873994
9561,-3.819001198873994
9562,0.02171228641023939
9564,0.02171228641023939
9565,0.02171228641023939
9567,0.02171228641023939
9569,0.02171228641023939
9571,0.02171228641023939
9573,0.02171228641023939
9574,-3.819001198873994
9576,-3.819001198873994
9577,0.02171228641023939
9578,-3.819001198873994
9579,-3.819001198873994
9581,0.02171228641023939
9582,-3.819001198873994
9583,-3.819001198873994
9584,-3.819001198873994
9585,0.02171228641023939
9586,-3.819001198873994
9587,-3.819001198873994
9588,0.02171228641023939
9589,-3.819001198873994
9590,0.02171228641023939
9591,0.02171228641023939
9593,0.02171228641023939
9594,0.02171228641023939
9595,-3.819001198873994
9596,-3.819001198873994
9597,-3.819001198873994
9598,-3.819001198873994
9599,0.02171228641023939
9600,-3.819001198873994
9601,-3.819001198873994
9602,-3.819001198873994
9606,-3.819001198873994
9609,-3.819001198873994
9610,0.02171228641023939
9611,0.02171228641023939
9612,0.02171228641023939
9615,0.02171228641023939
9616,0.02171228641023939
9619,-3.819001198873994
9622,0.02171228641023939
9625,0.02171228641023939
9626,0.02171228641023939
9629,0.02171228641023939
9630,0.02171228641023939
9631,-3.819001198873994
9632,0.02171228641023939
9634,0.02171228641023939
9635,0.02171228641023939
9636,0.02171228641023939
9637,0.02171228641023939
9638,0.02171228641023939
9640,-3.819001198873994
9641,-3.819001198873994
9642,-3.819001198873994
9643,-3.819001198873994
9644,0.02171228641023939
9645,0.02171228641023939
9647,-3.819001198873994
9649,-3.819001198873994
9651,-3.819001198873994
9653,-3.819001198873994
9656,-3.819001198873994
9657,-3.819001198873994
9659,-3.819001198873994
9660,-3.819001198873994
9661,-3.819001198873994
9663,-3.819001198873994
9697,-3.819001198873994
9698,-3.819001198873994
9699,-3.819001198873994
9701,0.02171228641023939
9705,-3.819001198873994
9706,0.02171228641023939
9707,-3.819001198873994
9708,-3.819001198873994
9713,-3.819001198873994
9714,-3.819001198873994
9716,-3.819001198873994
9717,-3.819001198873994
9718,-3.819001198873994
9719,-3.819001198873994
9720,-3.819001198873994
9722,-3.819001198873994
9723,-3.819001198873994
9725,-3.819001198873994
9726,-3.819001198873994
9732,0.02171228641023939
9736,0.02171228641023939
9737,0.02171228641023939
9738,0.02171228641023939
9739,0.02171228641023939
9741,0.02171228641023939
9743,0.02171228641023939
9744,0.02171228641023939
9747,0.02171228641023939
9748,0.02171228641023939
9749,0.02171228641023939
9754,0.02171228641023939
9755,0.02171228641023939
9758,-3.819001198873994
9759,0.02171228641023939
9761,-3.819001198873994
9762,-3.819001198873994
9764,-3.819001198873994
9766,-3.819001198873994
9769,0.02171228641023939
9771,0.02171228641023939
9772,0.02171228641023939
9774,0.02171228641023939
9775,0.02171228641023939
9777,0.02171228641023939
9779,0.02171228641023939
9781,0.02171228641023939
9782,0.02171228641023939
9784,0.02171228641023939
9787,0.02171228641023939
9789,0.02171228641023939
9790,0.02171228641023939
9791,0.02171228641023939
9795,0.02171228641023939
9799,0.02171228641023939
9802,0.02171228641023939
9803,0.02171228641023939
9804,0.02171228641023939
9807,0.02171228641023939
9810,0.02171228641023939
9812,0.02171228641023939
9813,0.02171228641023939
9814,0.02171228641023939
9817,-3.819001198873994
9819,-3.819001198873994
9820,-3.819001198873994
9821,0.02171228641023939
9822,-3.819001198873994
9823,0.02171228641023939
9825,-3.819001198873994
9826,-3.819001198873994
9827,0.02171228641023939
9828,-3.819001198873994
9830,-3.819001198873994
9831,-3.819001198873994
9832,-3.819001198873994
9833,-3.819001198873994
9834,-3.819001198873994
9835,-3.819001198873994
9836,-3.819001198873994
9837,-3.819001198873994
9838,-3.819001198873994
9839,-3.819001198873994
9840,-3.819001198873994
9841,-3.819001198873994
9843,-3.819001198873994
9845,-3.819001198873994
9846,-3.819001198873994
9847,0.02171228641023939
9848,-3.819001198873994
9849,-3.819001198873994
9850,0.02171228641023939
9852,-3.819001198873994
9853,0.02171228641023939
9854,0.02171228641023939
9855,-3.819001198873994
9866,-3.819001198873994
9867,-3.819001198873994
9868,0.02171228641023939
9869,-3.819001198873994
9870,-3.819001198873994
9871,-3.819001198873994
9873,-3.819001198873994
9874,-3.819001198873994
9875,0.02171228641023939
9876,0.02171228641023939
9878,-3.819001198873994
9879,-3.819001198873994
9880,0.02171228641023939
9881,-3.819001198873994
9882,-3.819001198873994
9883,0.02171228641023939
9885,-3.819001198873994
9886,0.02171228641023939
9887,-3.819001198873994
9888,-3.819001198873994
9890,0.02171228641023939
9891,0.02171228641023939
9892,-3.819001198873994
9894,0.02171228641023939
9895,0.02171228641023939
9897,-3.819001198873994
9898,-3.819001198873994
9899,0.02171228641023939
9900,-3.819001198873994
9901,0.02171228641023939
9902,-3.819001198873994
9903,0.02171228641023939
9904,-3.819001198873994
9905,-3.819001198873994
9906,-3.819001198873994
9910,0.02171228641023939
9915,0.02171228641023939
9918,0.02171228641023939
9920,0.02171228641023939
9924,0.02171228641023939
9925,0.02171228641023939
9927,0.02171228641023939
9928,0.02171228641023939
9933,0.02171228641023939
9935,0.02171228641023939
9937,0.02171228641023939
9938,0.02171228641023939
9941,-3.819001198873994
9944,-3.819001198873994
9947,-3.819001198873994
10006,-3.819001198873994
10014,0.02171228641023939
