accession_id,sqr
159,1.0443812166115598
265,1.0443812166115598
403,1.0443812166115598
763,0.00048178991604863993
765,0.00048178991604863993
766,1.0443812166115598
768,1.0443812166115598
772,0.00048178991604863993
1552,1.0443812166115598
4958,1.0443812166115598
5151,1.0443812166115598
5165,1.0443812166115598
5349,1.0443812166115598
5353,1.0443812166115598
5486,1.0443812166115598
5577,1.0443812166115598
5741,1.0443812166115598
5768,1.0443812166115598
5772,1.0443812166115598
5779,1.0443812166115598
5784,1.0443812166115598
5800,1.0443812166115598
5811,1.0443812166115598
5856,1.0443812166115598
6008,1.0443812166115598
6025,1.0443812166115598
6040,1.0443812166115598
6042,1.0443812166115598
6073,1.0443812166115598
6074,1.0443812166115598
6085,1.0443812166115598
6090,1.0443812166115598
6092,1.0443812166115598
6094,1.0443812166115598
6097,1.0443812166115598
6098,1.0443812166115598
6099,1.0443812166115598
6105,1.0443812166115598
6106,1.0443812166115598
6107,1.0443812166115598
6108,1.0443812166115598
6109,1.0443812166115598
6111,1.0443812166115598
6112,1.0443812166115598
6114,1.0443812166115598
6115,1.0443812166115598
6122,1.0443812166115598
6125,1.0443812166115598
6126,1.0443812166115598
6128,1.0443812166115598
6131,1.0443812166115598
6132,1.0443812166115598
6133,1.0443812166115598
6134,1.0443812166115598
6136,1.0443812166115598
6137,1.0443812166115598
6138,1.0443812166115598
6140,1.0443812166115598
6142,1.0443812166115598
6145,1.0443812166115598
6148,1.0443812166115598
6149,1.0443812166115598
6150,1.0443812166115598
6151,1.0443812166115598
6169,1.0443812166115598
6172,1.0443812166115598
6173,1.0443812166115598
6174,1.0443812166115598
6177,1.0443812166115598
6180,1.0443812166115598
6184,1.0443812166115598
6188,1.0443812166115598
6189,1.0443812166115598
6191,1.0443812166115598
6192,1.0443812166115598
6193,1.0443812166115598
6194,1.0443812166115598
6195,1.0443812166115598
6198,1.0443812166115598
6201,1.0443812166115598
6202,1.0443812166115598
6203,1.0443812166115598
6209,1.0443812166115598
6210,1.0443812166115598
6216,1.0443812166115598
6217,1.0443812166115598
6218,1.0443812166115598
6235,1.0443812166115598
6243,1.0443812166115598
6244,1.0443812166115598
6680,1.0443812166115598
6897,1.0443812166115598
6898,1.0443812166115598
6915,1.0443812166115598
6929,0.00048178991604863993
6932,1.0443812166115598
6938,1.0443812166115598
6940,1.0443812166115598
6945,1.0443812166115598
6958,1.0443812166115598
6961,0.00048178991604863993
6963,0.00048178991604863993
6979,1.0443812166115598
6986,1.0443812166115598
6987,1.0443812166115598
6989,1.0443812166115598
6990,1.0443812166115598
6992,1.0443812166115598
6997,1.0443812166115598
7000,1.0443812166115598
7002,1.0443812166115598
7003,1.0443812166115598
7008,1.0443812166115598
7013,1.0443812166115598
7014,1.0443812166115598
7025,1.0443812166115598
7026,1.0443812166115598
7028,1.0443812166115598
7031,1.0443812166115598
7036,1.0443812166115598
7062,1.0443812166115598
7063,0.00048178991604863993
7071,1.0443812166115598
7072,1.0443812166115598
7077,0.00048178991604863993
7081,0.00048178991604863993
7092,1.0443812166115598
7102,1.0443812166115598
7106,1.0443812166115598
7117,1.0443812166115598
7125,1.0443812166115598
7126,1.0443812166115598
7127,1.0443812166115598
7130,1.0443812166115598
7133,1.0443812166115598
7143,1.0443812166115598
7147,1.0443812166115598
7162,1.0443812166115598
7163,1.0443812166115598
7164,1.0443812166115598
7165,1.0443812166115598
7169,1.0443812166115598
7181,1.0443812166115598
7186,1.0443812166115598
7203,1.0443812166115598
7208,1.0443812166115598
7209,1.0443812166115598
7217,1.0443812166115598
7218,1.0443812166115598
7244,1.0443812166115598
7250,1.0443812166115598
7255,1.0443812166115598
7268,1.0443812166115598
7273,1.0443812166115598
7276,1.0443812166115598
7280,1.0443812166115598
7282,1.0443812166115598
7287,1.0443812166115598
7288,1.0443812166115598
7296,1.0443812166115598
7298,1.0443812166115598
7305,1.0443812166115598
7307,1.0443812166115598
7316,1.0443812166115598
7323,0.00048178991604863993
7333,1.0443812166115598
7337,1.0443812166115598
7343,1.0443812166115598
7346,1.0443812166115598
7347,1.0443812166115598
7353,1.0443812166115598
7354,1.0443812166115598
7372,1.0443812166115598
7378,1.0443812166115598
7384,1.0443812166115598
7394,1.0443812166115598
7404,1.0443812166115598
7411,1.0443812166115598
7415,1.0443812166115598
7419,1.0443812166115598
7430,1.0443812166115598
8214,1.0443812166115598
8227,1.0443812166115598
8230,1.0443812166115598
8231,1.0443812166115598
8234,1.0443812166115598
8235,1.0443812166115598
8236,1.0443812166115598
8237,1.0443812166115598
8240,1.0443812166115598
8241,1.0443812166115598
8242,1.0443812166115598
8243,1.0443812166115598
8244,1.0443812166115598
8247,1.0443812166115598
8249,1.0443812166115598
8264,1.0443812166115598
8311,1.0443812166115598
8312,1.0443812166115598
8337,1.0443812166115598
8343,1.0443812166115598
8351,1.0443812166115598
8354,1.0443812166115598
8357,1.0443812166115598
8365,1.0443812166115598
8376,1.0443812166115598
8387,1.0443812166115598
8420,1.0443812166115598
9057,1.0443812166115598
9058,1.0443812166115598
9115,1.0443812166115598
9121,1.0443812166115598
9125,0.00048178991604863993
9298,1.0443812166115598
9314,1.0443812166115598
9332,1.0443812166115598
9336,1.0443812166115598
9339,1.0443812166115598
9343,1.0443812166115598
9363,1.0443812166115598
9371,1.0443812166115598
9380,1.0443812166115598
9394,1.0443812166115598
9399,1.0443812166115598
9402,1.0443812166115598
9408,1.0443812166115598
9409,1.0443812166115598
9416,1.0443812166115598
9421,1.0443812166115598
9427,1.0443812166115598
9470,1.0443812166115598
9481,1.0443812166115598
9503,1.0443812166115598
9506,0.00048178991604863993
9507,0.00048178991604863993
9508,0.00048178991604863993
9509,0.00048178991604863993
9510,0.00048178991604863993
9511,0.00048178991604863993
9512,0.00048178991604863993
9513,0.00048178991604863993
9514,0.00048178991604863993
9515,0.00048178991604863993
9517,0.00048178991604863993
9518,0.00048178991604863993
9519,1.0443812166115598
9520,0.00048178991604863993
9521,1.0443812166115598
9522,0.00048178991604863993
9523,0.00048178991604863993
9524,1.0443812166115598
9525,1.0443812166115598
9526,1.0443812166115598
9527,0.00048178991604863993
9528,0.00048178991604863993
9529,0.00048178991604863993
9530,0.00048178991604863993
9531,0.00048178991604863993
9532,0.00048178991604863993
9533,0.00048178991604863993
9534,0.00048178991604863993
9535,1.0443812166115598
9536,0.00048178991604863993
9537,0.00048178991604863993
9539,0.00048178991604863993
9540,1.0443812166115598
9541,0.00048178991604863993
9542,0.00048178991604863993
9543,0.00048178991604863993
9544,0.00048178991604863993
9545,0.00048178991604863993
9546,0.00048178991604863993
9547,1.0443812166115598
9548,0.00048178991604863993
9549,0.00048178991604863993
9551,0.00048178991604863993
9553,0.00048178991604863993
9554,0.00048178991604863993
9555,0.00048178991604863993
9556,0.00048178991604863993
9557,1.0443812166115598
9558,0.00048178991604863993
9559,0.00048178991604863993
9560,0.00048178991604863993
9561,0.00048178991604863993
9562,1.0443812166115598
9564,1.0443812166115598
9565,1.0443812166115598
9567,1.0443812166115598
9569,1.0443812166115598
9571,1.0443812166115598
9573,1.0443812166115598
9574,0.00048178991604863993
9576,0.00048178991604863993
9577,1.0443812166115598
9578,0.00048178991604863993
9579,0.00048178991604863993
9581,1.0443812166115598
9582,0.00048178991604863993
9583,0.00048178991604863993
9584,0.00048178991604863993
9585,1.0443812166115598
9586,0.00048178991604863993
9587,0.00048178991604863993
9588,1.0443812166115598
9589,0.00048178991604863993
9590,1.0443812166115598
9591,1.0443812166115598
9593,1.0443812166115598
9594,1.0443812166115598
9595,0.00048178991604863993
9596,0.00048178991604863993
9597,0.00048178991604863993
9598,0.00048178991604863993
9599,1.0443812166115598
9600,0.00048178991604863993
9601,0.00048178991604863993
9602,0.00048178991604863993
9606,0.00048178991604863993
9609,0.00048178991604863993
9610,1.0443812166115598
9611,1.0443812166115598
9612,1.0443812166115598
9615,1.0443812166115598
9616,1.0443812166115598
9619,0.00048178991604863993
9622,1.0443812166115598
9625,1.0443812166115598
9626,1.0443812166115598
9629,1.0443812166115598
9630,1.0443812166115598
9631,0.00048178991604863993
9632,1.0443812166115598
9634,1.0443812166115598
9635,1.0443812166115598
9636,1.0443812166115598
9637,1.0443812166115598
9638,1.0443812166115598
9640,0.00048178991604863993
9641,0.00048178991604863993
9642,0.00048178991604863993
9643,0.00048178991604863993
9644,1.0443812166115598
9645,1.0443812166115598
9647,0.00048178991604863993
9649,0.00048178991604863993
9651,0.00048178991604863993
9653,0.00048178991604863993
9656,0.00048178991604863993
9657,0.00048178991604863993
9659,0.00048178991604863993
9660,0.00048178991604863993
9661,0.00048178991604863993
9663,0.00048178991604863993
9697,0.00048178991604863993
9698,0.00048178991604863993
9699,0.00048178991604863993
9701,1.0443812166115598
9705,0.00048178991604863993
9706,1.0443812166115598
9707,0.00048178991604863993
9708,0.00048178991604863993
9713,0.00048178991604863993
9714,0.00048178991604863993
9716,0.00048178991604863993
9717,0.00048178991604863993
9718,0.00048178991604863993
9719,0.00048178991604863993
9720,0.00048178991604863993
9722,0.00048178991604863993
9723,0.00048178991604863993
9725,0.00048178991604863993
9726,0.00048178991604863993
9732,1.0443812166115598
9736,1.0443812166115598
9737,1.0443812166115598
9738,1.0443812166115598
9739,1.0443812166115598
9741,1.0443812166115598
9743,1.0443812166115598
9744,1.0443812166115598
9747,1.0443812166115598
9748,1.0443812166115598
9749,1.0443812166115598
9754,1.0443812166115598
9755,1.0443812166115598
9758,0.00048178991604863993
9759,1.0443812166115598
9761,0.00048178991604863993
9762,0.00048178991604863993
9764,0.00048178991604863993
9766,0.00048178991604863993
9769,1.0443812166115598
9771,1.0443812166115598
9772,1.0443812166115598
9774,1.0443812166115598
9775,1.0443812166115598
9777,1.0443812166115598
9779,1.0443812166115598
9781,1.0443812166115598
9782,1.0443812166115598
9784,1.0443812166115598
9787,1.0443812166115598
9789,1.0443812166115598
9790,1.0443812166115598
9791,1.0443812166115598
9795,1.0443812166115598
9799,1.0443812166115598
9802,1.0443812166115598
9803,1.0443812166115598
9804,1.0443812166115598
9807,1.0443812166115598
9810,1.0443812166115598
9812,1.0443812166115598
9813,1.0443812166115598
9814,1.0443812166115598
9817,0.00048178991604863993
9819,0.00048178991604863993
9820,0.00048178991604863993
9821,1.0443812166115598
9822,0.00048178991604863993
9823,1.0443812166115598
9825,0.00048178991604863993
9826,0.00048178991604863993
9827,1.0443812166115598
9828,0.00048178991604863993
9830,0.00048178991604863993
9831,0.00048178991604863993
9832,0.00048178991604863993
9833,0.00048178991604863993
9834,0.00048178991604863993
9835,0.00048178991604863993
9836,0.00048178991604863993
9837,0.00048178991604863993
9838,0.00048178991604863993
9839,0.00048178991604863993
9840,0.00048178991604863993
9841,0.00048178991604863993
9843,0.00048178991604863993
9845,0.00048178991604863993
9846,0.00048178991604863993
9847,1.0443812166115598
9848,0.00048178991604863993
9849,0.00048178991604863993
9850,1.0443812166115598
9852,0.00048178991604863993
9853,1.0443812166115598
9854,1.0443812166115598
9855,0.00048178991604863993
9866,0.00048178991604863993
9867,0.00048178991604863993
9868,1.0443812166115598
9869,0.00048178991604863993
9870,0.00048178991604863993
9871,0.00048178991604863993
9873,0.00048178991604863993
9874,0.00048178991604863993
9875,1.0443812166115598
9876,1.0443812166115598
9878,0.00048178991604863993
9879,0.00048178991604863993
9880,1.0443812166115598
9881,0.00048178991604863993
9882,0.00048178991604863993
9883,1.0443812166115598
9885,0.00048178991604863993
9886,1.0443812166115598
9887,0.00048178991604863993
9888,0.00048178991604863993
9890,1.0443812166115598
9891,1.0443812166115598
9892,0.00048178991604863993
9894,1.0443812166115598
9895,1.0443812166115598
9897,0.00048178991604863993
9898,0.00048178991604863993
9899,1.0443812166115598
9900,0.00048178991604863993
9901,1.0443812166115598
9902,0.00048178991604863993
9903,1.0443812166115598
9904,0.00048178991604863993
9905,0.00048178991604863993
9906,0.00048178991604863993
9910,1.0443812166115598
9915,1.0443812166115598
9918,1.0443812166115598
9920,1.0443812166115598
9924,1.0443812166115598
9925,1.0443812166115598
9927,1.0443812166115598
9928,1.0443812166115598
9933,1.0443812166115598
9935,1.0443812166115598
9937,1.0443812166115598
9938,1.0443812166115598
9941,0.00048178991604863993
9944,0.00048178991604863993
9947,0.00048178991604863993
10006,0.00048178991604863993
10014,1.0443812166115598
