accession_id,sqrt
159,1.010915284951096
265,1.010915284951096
403,1.010915284951096
763,0.14815435649266473
765,0.14815435649266473
766,1.010915284951096
768,1.010915284951096
772,0.14815435649266473
1552,1.010915284951096
4958,1.010915284951096
5151,1.010915284951096
5165,1.010915284951096
5349,1.010915284951096
5353,1.010915284951096
5486,1.010915284951096
5577,1.010915284951096
5741,1.010915284951096
5768,1.010915284951096
5772,1.010915284951096
5779,1.010915284951096
5784,1.010915284951096
5800,1.010915284951096
5811,1.010915284951096
5856,1.010915284951096
6008,1.010915284951096
6025,1.010915284951096
6040,1.010915284951096
6042,1.010915284951096
6073,1.010915284951096
6074,1.010915284951096
6085,1.010915284951096
6090,1.010915284951096
6092,1.010915284951096
6094,1.010915284951096
6097,1.010915284951096
6098,1.010915284951096
6099,1.010915284951096
6105,1.010915284951096
6106,1.010915284951096
6107,1.010915284951096
6108,1.010915284951096
6109,1.010915284951096
6111,1.010915284951096
6112,1.010915284951096
6114,1.010915284951096
6115,1.010915284951096
6122,1.010915284951096
6125,1.010915284951096
6126,1.010915284951096
6128,1.010915284951096
6131,1.010915284951096
6132,1.010915284951096
6133,1.010915284951096
6134,1.010915284951096
6136,1.010915284951096
6137,1.010915284951096
6138,1.010915284951096
6140,1.010915284951096
6142,1.010915284951096
6145,1.010915284951096
6148,1.010915284951096
6149,1.010915284951096
6150,1.010915284951096
6151,1.010915284951096
6169,1.010915284951096
6172,1.010915284951096
6173,1.010915284951096
6174,1.010915284951096
6177,1.010915284951096
6180,1.010915284951096
6184,1.010915284951096
6188,1.010915284951096
6189,1.010915284951096
6191,1.010915284951096
6192,1.010915284951096
6193,1.010915284951096
6194,1.010915284951096
6195,1.010915284951096
6198,1.010915284951096
6201,1.010915284951096
6202,1.010915284951096
6203,1.010915284951096
6209,1.010915284951096
6210,1.010915284951096
6216,1.010915284951096
6217,1.010915284951096
6218,1.010915284951096
6235,1.010915284951096
6243,1.010915284951096
6244,1.010915284951096
6680,1.010915284951096
6897,1.010915284951096
6898,1.010915284951096
6915,1.010915284951096
6929,0.14815435649266473
6932,1.010915284951096
6938,1.010915284951096
6940,1.010915284951096
6945,1.010915284951096
6958,1.010915284951096
6961,0.14815435649266473
6963,0.14815435649266473
6979,1.010915284951096
6986,1.010915284951096
6987,1.010915284951096
6989,1.010915284951096
6990,1.010915284951096
6992,1.010915284951096
6997,1.010915284951096
7000,1.010915284951096
7002,1.010915284951096
7003,1.010915284951096
7008,1.010915284951096
7013,1.010915284951096
7014,1.010915284951096
7025,1.010915284951096
7026,1.010915284951096
7028,1.010915284951096
7031,1.010915284951096
7036,1.010915284951096
7062,1.010915284951096
7063,0.14815435649266473
7071,1.010915284951096
7072,1.010915284951096
7077,0.14815435649266473
7081,0.14815435649266473
7092,1.010915284951096
7102,1.010915284951096
7106,1.010915284951096
7117,1.010915284951096
7125,1.010915284951096
7126,1.010915284951096
7127,1.010915284951096
7130,1.010915284951096
7133,1.010915284951096
7143,1.010915284951096
7147,1.010915284951096
7162,1.010915284951096
7163,1.010915284951096
7164,1.010915284951096
7165,1.010915284951096
7169,1.010915284951096
7181,1.010915284951096
7186,1.010915284951096
7203,1.010915284951096
7208,1.010915284951096
7209,1.010915284951096
7217,1.010915284951096
7218,1.010915284951096
7244,1.010915284951096
7250,1.010915284951096
7255,1.010915284951096
7268,1.010915284951096
7273,1.010915284951096
7276,1.010915284951096
7280,1.010915284951096
7282,1.010915284951096
7287,1.010915284951096
7288,1.010915284951096
7296,1.010915284951096
7298,1.010915284951096
7305,1.010915284951096
7307,1.010915284951096
7316,1.010915284951096
7323,0.14815435649266473
7333,1.010915284951096
7337,1.010915284951096
7343,1.010915284951096
7346,1.010915284951096
7347,1.010915284951096
7353,1.010915284951096
7354,1.010915284951096
7372,1.010915284951096
7378,1.010915284951096
7384,1.010915284951096
7394,1.010915284951096
7404,1.010915284951096
7411,1.010915284951096
7415,1.010915284951096
7419,1.010915284951096
7430,1.010915284951096
8214,1.010915284951096
8227,1.010915284951096
8230,1.010915284951096
8231,1.010915284951096
8234,1.010915284951096
8235,1.010915284951096
8236,1.010915284951096
8237,1.010915284951096
8240,1.010915284951096
8241,1.010915284951096
8242,1.010915284951096
8243,1.010915284951096
8244,1.010915284951096
8247,1.010915284951096
8249,1.010915284951096
8264,1.010915284951096
8311,1.010915284951096
8312,1.010915284951096
8337,1.010915284951096
8343,1.010915284951096
8351,1.010915284951096
8354,1.010915284951096
8357,1.010915284951096
8365,1.010915284951096
8376,1.010915284951096
8387,1.010915284951096
8420,1.010915284951096
9057,1.010915284951096
9058,1.010915284951096
9115,1.010915284951096
9121,1.010915284951096
9125,0.14815435649266473
9298,1.010915284951096
9314,1.010915284951096
9332,1.010915284951096
9336,1.010915284951096
9339,1.010915284951096
9343,1.010915284951096
9363,1.010915284951096
9371,1.010915284951096
9380,1.010915284951096
9394,1.010915284951096
9399,1.010915284951096
9402,1.010915284951096
9408,1.010915284951096
9409,1.010915284951096
9416,1.010915284951096
9421,1.010915284951096
9427,1.010915284951096
9470,1.010915284951096
9481,1.010915284951096
9503,1.010915284951096
9506,0.14815435649266473
9507,0.14815435649266473
9508,0.14815435649266473
9509,0.14815435649266473
9510,0.14815435649266473
9511,0.14815435649266473
9512,0.14815435649266473
9513,0.14815435649266473
9514,0.14815435649266473
9515,0.14815435649266473
9517,0.14815435649266473
9518,0.14815435649266473
9519,1.010915284951096
9520,0.14815435649266473
9521,1.010915284951096
9522,0.14815435649266473
9523,0.14815435649266473
9524,1.010915284951096
9525,1.010915284951096
9526,1.010915284951096
9527,0.14815435649266473
9528,0.14815435649266473
9529,0.14815435649266473
9530,0.14815435649266473
9531,0.14815435649266473
9532,0.14815435649266473
9533,0.14815435649266473
9534,0.14815435649266473
9535,1.010915284951096
9536,0.14815435649266473
9537,0.14815435649266473
9539,0.14815435649266473
9540,1.010915284951096
9541,0.14815435649266473
9542,0.14815435649266473
9543,0.14815435649266473
9544,0.14815435649266473
9545,0.14815435649266473
9546,0.14815435649266473
9547,1.010915284951096
9548,0.14815435649266473
9549,0.14815435649266473
9551,0.14815435649266473
9553,0.14815435649266473
9554,0.14815435649266473
9555,0.14815435649266473
9556,0.14815435649266473
9557,1.010915284951096
9558,0.14815435649266473
9559,0.14815435649266473
9560,0.14815435649266473
9561,0.14815435649266473
9562,1.010915284951096
9564,1.010915284951096
9565,1.010915284951096
9567,1.010915284951096
9569,1.010915284951096
9571,1.010915284951096
9573,1.010915284951096
9574,0.14815435649266473
9576,0.14815435649266473
9577,1.010915284951096
9578,0.14815435649266473
9579,0.14815435649266473
9581,1.010915284951096
9582,0.14815435649266473
9583,0.14815435649266473
9584,0.14815435649266473
9585,1.010915284951096
9586,0.14815435649266473
9587,0.14815435649266473
9588,1.010915284951096
9589,0.14815435649266473
9590,1.010915284951096
9591,1.010915284951096
9593,1.010915284951096
9594,1.010915284951096
9595,0.14815435649266473
9596,0.14815435649266473
9597,0.14815435649266473
9598,0.14815435649266473
9599,1.010915284951096
9600,0.14815435649266473
9601,0.14815435649266473
9602,0.14815435649266473
9606,0.14815435649266473
9609,0.14815435649266473
9610,1.010915284951096
9611,1.010915284951096
9612,1.010915284951096
9615,1.010915284951096
9616,1.010915284951096
9619,0.14815435649266473
9622,1.010915284951096
9625,1.010915284951096
9626,1.010915284951096
9629,1.010915284951096
9630,1.010915284951096
9631,0.14815435649266473
9632,1.010915284951096
9634,1.010915284951096
9635,1.010915284951096
9636,1.010915284951096
9637,1.010915284951096
9638,1.010915284951096
9640,0.14815435649266473
9641,0.14815435649266473
9642,0.14815435649266473
9643,0.14815435649266473
9644,1.010915284951096
9645,1.010915284951096
9647,0.14815435649266473
9649,0.14815435649266473
9651,0.14815435649266473
9653,0.14815435649266473
9656,0.14815435649266473
9657,0.14815435649266473
9659,0.14815435649266473
9660,0.14815435649266473
9661,0.14815435649266473
9663,0.14815435649266473
9697,0.14815435649266473
9698,0.14815435649266473
9699,0.14815435649266473
9701,1.010915284951096
9705,0.14815435649266473
9706,1.010915284951096
9707,0.14815435649266473
9708,0.14815435649266473
9713,0.14815435649266473
9714,0.14815435649266473
9716,0.14815435649266473
9717,0.14815435649266473
9718,0.14815435649266473
9719,0.14815435649266473
9720,0.14815435649266473
9722,0.14815435649266473
9723,0.14815435649266473
9725,0.14815435649266473
9726,0.14815435649266473
9732,1.010915284951096
9736,1.010915284951096
9737,1.010915284951096
9738,1.010915284951096
9739,1.010915284951096
9741,1.010915284951096
9743,1.010915284951096
9744,1.010915284951096
9747,1.010915284951096
9748,1.010915284951096
9749,1.010915284951096
9754,1.010915284951096
9755,1.010915284951096
9758,0.14815435649266473
9759,1.010915284951096
9761,0.14815435649266473
9762,0.14815435649266473
9764,0.14815435649266473
9766,0.14815435649266473
9769,1.010915284951096
9771,1.010915284951096
9772,1.010915284951096
9774,1.010915284951096
9775,1.010915284951096
9777,1.010915284951096
9779,1.010915284951096
9781,1.010915284951096
9782,1.010915284951096
9784,1.010915284951096
9787,1.010915284951096
9789,1.010915284951096
9790,1.010915284951096
9791,1.010915284951096
9795,1.010915284951096
9799,1.010915284951096
9802,1.010915284951096
9803,1.010915284951096
9804,1.010915284951096
9807,1.010915284951096
9810,1.010915284951096
9812,1.010915284951096
9813,1.010915284951096
9814,1.010915284951096
9817,0.14815435649266473
9819,0.14815435649266473
9820,0.14815435649266473
9821,1.010915284951096
9822,0.14815435649266473
9823,1.010915284951096
9825,0.14815435649266473
9826,0.14815435649266473
9827,1.010915284951096
9828,0.14815435649266473
9830,0.14815435649266473
9831,0.14815435649266473
9832,0.14815435649266473
9833,0.14815435649266473
9834,0.14815435649266473
9835,0.14815435649266473
9836,0.14815435649266473
9837,0.14815435649266473
9838,0.14815435649266473
9839,0.14815435649266473
9840,0.14815435649266473
9841,0.14815435649266473
9843,0.14815435649266473
9845,0.14815435649266473
9846,0.14815435649266473
9847,1.010915284951096
9848,0.14815435649266473
9849,0.14815435649266473
9850,1.010915284951096
9852,0.14815435649266473
9853,1.010915284951096
9854,1.010915284951096
9855,0.14815435649266473
9866,0.14815435649266473
9867,0.14815435649266473
9868,1.010915284951096
9869,0.14815435649266473
9870,0.14815435649266473
9871,0.14815435649266473
9873,0.14815435649266473
9874,0.14815435649266473
9875,1.010915284951096
9876,1.010915284951096
9878,0.14815435649266473
9879,0.14815435649266473
9880,1.010915284951096
9881,0.14815435649266473
9882,0.14815435649266473
9883,1.010915284951096
9885,0.14815435649266473
9886,1.010915284951096
9887,0.14815435649266473
9888,0.14815435649266473
9890,1.010915284951096
9891,1.010915284951096
9892,0.14815435649266473
9894,1.010915284951096
9895,1.010915284951096
9897,0.14815435649266473
9898,0.14815435649266473
9899,1.010915284951096
9900,0.14815435649266473
9901,1.010915284951096
9902,0.14815435649266473
9903,1.010915284951096
9904,0.14815435649266473
9905,0.14815435649266473
9906,0.14815435649266473
9910,1.010915284951096
9915,1.010915284951096
9918,1.010915284951096
9920,1.010915284951096
9924,1.010915284951096
9925,1.010915284951096
9927,1.010915284951096
9928,1.010915284951096
9933,1.010915284951096
9935,1.010915284951096
9937,1.010915284951096
9938,1.010915284951096
9941,0.14815435649266473
9944,0.14815435649266473
9947,0.14815435649266473
10006,0.14815435649266473
10014,1.010915284951096
