accession_id,arcsin_sqrt
159,1.5707963267948966
265,1.5707963267948966
403,1.5707963267948966
763,0.0
765,0.0
766,1.5707963267948966
768,1.5707963267948966
772,0.0
1552,1.5707963267948966
4958,1.5707963267948966
5151,1.5707963267948966
5165,1.5707963267948966
5349,1.5707963267948966
5353,1.5707963267948966
5486,1.5707963267948966
5577,1.5707963267948966
5741,1.5707963267948966
5768,1.5707963267948966
5772,1.5707963267948966
5779,1.5707963267948966
5784,1.5707963267948966
5800,1.5707963267948966
5811,1.5707963267948966
5856,1.5707963267948966
6008,1.5707963267948966
6025,1.5707963267948966
6040,1.5707963267948966
6042,1.5707963267948966
6073,1.5707963267948966
6074,1.5707963267948966
6085,1.5707963267948966
6090,1.5707963267948966
6092,1.5707963267948966
6094,1.5707963267948966
6097,1.5707963267948966
6098,1.5707963267948966
6099,1.5707963267948966
6105,1.5707963267948966
6106,1.5707963267948966
6107,1.5707963267948966
6108,1.5707963267948966
6109,1.5707963267948966
6111,1.5707963267948966
6112,1.5707963267948966
6114,1.5707963267948966
6115,1.5707963267948966
6122,1.5707963267948966
6125,1.5707963267948966
6126,1.5707963267948966
6128,1.5707963267948966
6131,1.5707963267948966
6132,1.5707963267948966
6133,1.5707963267948966
6134,1.5707963267948966
6136,1.5707963267948966
6137,1.5707963267948966
6138,1.5707963267948966
6140,1.5707963267948966
6142,1.5707963267948966
6145,1.5707963267948966
6148,1.5707963267948966
6149,1.5707963267948966
6150,1.5707963267948966
6151,1.5707963267948966
6169,1.5707963267948966
6172,1.5707963267948966
6173,1.5707963267948966
6174,1.5707963267948966
6177,1.5707963267948966
6180,1.5707963267948966
6184,1.5707963267948966
6188,1.5707963267948966
6189,1.5707963267948966
6191,1.5707963267948966
6192,1.5707963267948966
6193,1.5707963267948966
6194,1.5707963267948966
6195,1.5707963267948966
6198,1.5707963267948966
6201,1.5707963267948966
6202,1.5707963267948966
6203,1.5707963267948966
6209,1.5707963267948966
6210,1.5707963267948966
6216,1.5707963267948966
6217,1.5707963267948966
6218,1.5707963267948966
6235,1.5707963267948966
6243,1.5707963267948966
6244,1.5707963267948966
6680,1.5707963267948966
6897,1.5707963267948966
6898,1.5707963267948966
6915,1.5707963267948966
6929,0.0
6932,1.5707963267948966
6938,1.5707963267948966
6940,1.5707963267948966
6945,1.5707963267948966
6958,1.5707963267948966
6961,0.0
6963,0.0
6979,1.5707963267948966
6986,1.5707963267948966
6987,1.5707963267948966
6989,1.5707963267948966
6990,1.5707963267948966
6992,1.5707963267948966
6997,1.5707963267948966
7000,1.5707963267948966
7002,1.5707963267948966
7003,1.5707963267948966
7008,1.5707963267948966
7013,1.5707963267948966
7014,1.5707963267948966
7025,1.5707963267948966
7026,1.5707963267948966
7028,1.5707963267948966
7031,1.5707963267948966
7036,1.5707963267948966
7062,1.5707963267948966
7063,0.0
7071,1.5707963267948966
7072,1.5707963267948966
7077,0.0
7081,0.0
7092,1.5707963267948966
7102,1.5707963267948966
7106,1.5707963267948966
7117,1.5707963267948966
7125,1.5707963267948966
7126,1.5707963267948966
7127,1.5707963267948966
7130,1.5707963267948966
7133,1.5707963267948966
7143,1.5707963267948966
7147,1.5707963267948966
7162,1.5707963267948966
7163,1.5707963267948966
7164,1.5707963267948966
7165,1.5707963267948966
7169,1.5707963267948966
7181,1.5707963267948966
7186,1.5707963267948966
7203,1.5707963267948966
7208,1.5707963267948966
7209,1.5707963267948966
7217,1.5707963267948966
7218,1.5707963267948966
7244,1.5707963267948966
7250,1.5707963267948966
7255,1.5707963267948966
7268,1.5707963267948966
7273,1.5707963267948966
7276,1.5707963267948966
7280,1.5707963267948966
7282,1.5707963267948966
7287,1.5707963267948966
7288,1.5707963267948966
7296,1.5707963267948966
7298,1.5707963267948966
7305,1.5707963267948966
7307,1.5707963267948966
7316,1.5707963267948966
7323,0.0
7333,1.5707963267948966
7337,1.5707963267948966
7343,1.5707963267948966
7346,1.5707963267948966
7347,1.5707963267948966
7353,1.5707963267948966
7354,1.5707963267948966
7372,1.5707963267948966
7378,1.5707963267948966
7384,1.5707963267948966
7394,1.5707963267948966
7404,1.5707963267948966
7411,1.5707963267948966
7415,1.5707963267948966
7419,1.5707963267948966
7430,1.5707963267948966
8214,1.5707963267948966
8227,1.5707963267948966
8230,1.5707963267948966
8231,1.5707963267948966
8234,1.5707963267948966
8235,1.5707963267948966
8236,1.5707963267948966
8237,1.5707963267948966
8240,1.5707963267948966
8241,1.5707963267948966
8242,1.5707963267948966
8243,1.5707963267948966
8244,1.5707963267948966
8247,1.5707963267948966
8249,1.5707963267948966
8264,1.5707963267948966
8311,1.5707963267948966
8312,1.5707963267948966
8337,1.5707963267948966
8343,1.5707963267948966
8351,1.5707963267948966
8354,1.5707963267948966
8357,1.5707963267948966
8365,1.5707963267948966
8376,1.5707963267948966
8387,1.5707963267948966
8420,1.5707963267948966
9057,1.5707963267948966
9058,1.5707963267948966
9115,1.5707963267948966
9121,1.5707963267948966
9125,0.0
9298,1.5707963267948966
9314,1.5707963267948966
9332,1.5707963267948966
9336,1.5707963267948966
9339,1.5707963267948966
9343,1.5707963267948966
9363,1.5707963267948966
9371,1.5707963267948966
9380,1.5707963267948966
9394,1.5707963267948966
9399,1.5707963267948966
9402,1.5707963267948966
9408,1.5707963267948966
9409,1.5707963267948966
9416,1.5707963267948966
9421,1.5707963267948966
9427,1.5707963267948966
9470,1.5707963267948966
9481,1.5707963267948966
9503,1.5707963267948966
9506,0.0
9507,0.0
9508,0.0
9509,0.0
9510,0.0
9511,0.0
9512,0.0
9513,0.0
9514,0.0
9515,0.0
9517,0.0
9518,0.0
9519,1.5707963267948966
9520,0.0
9521,1.5707963267948966
9522,0.0
9523,0.0
9524,1.5707963267948966
9525,1.5707963267948966
9526,1.5707963267948966
9527,0.0
9528,0.0
9529,0.0
9530,0.0
9531,0.0
9532,0.0
9533,0.0
9534,0.0
9535,1.5707963267948966
9536,0.0
9537,0.0
9539,0.0
9540,1.5707963267948966
9541,0.0
9542,0.0
9543,0.0
9544,0.0
9545,0.0
9546,0.0
9547,1.5707963267948966
9548,0.0
9549,0.0
9551,0.0
9553,0.0
9554,0.0
9555,0.0
9556,0.0
9557,1.5707963267948966
9558,0.0
9559,0.0
9560,0.0
9561,0.0
9562,1.5707963267948966
9564,1.5707963267948966
9565,1.5707963267948966
9567,1.5707963267948966
9569,1.5707963267948966
9571,1.5707963267948966
9573,1.5707963267948966
9574,0.0
9576,0.0
9577,1.5707963267948966
9578,0.0
9579,0.0
9581,1.5707963267948966
9582,0.0
9583,0.0
9584,0.0
9585,1.5707963267948966
9586,0.0
9587,0.0
9588,1.5707963267948966
9589,0.0
9590,1.5707963267948966
9591,1.5707963267948966
9593,1.5707963267948966
9594,1.5707963267948966
9595,0.0
9596,0.0
9597,0.0
9598,0.0
9599,1.5707963267948966
9600,0.0
9601,0.0
9602,0.0
9606,0.0
9609,0.0
9610,1.5707963267948966
9611,1.5707963267948966
9612,1.5707963267948966
9615,1.5707963267948966
9616,1.5707963267948966
9619,0.0
9622,1.5707963267948966
9625,1.5707963267948966
9626,1.5707963267948966
9629,1.5707963267948966
9630,1.5707963267948966
9631,0.0
9632,1.5707963267948966
9634,1.5707963267948966
9635,1.5707963267948966
9636,1.5707963267948966
9637,1.5707963267948966
9638,1.5707963267948966
9640,0.0
9641,0.0
9642,0.0
9643,0.0
9644,1.5707963267948966
9645,1.5707963267948966
9647,0.0
9649,0.0
9651,0.0
9653,0.0
9656,0.0
9657,0.0
9659,0.0
9660,0.0
9661,0.0
9663,0.0
9697,0.0
9698,0.0
9699,0.0
9701,1.5707963267948966
9705,0.0
9706,1.5707963267948966
9707,0.0
9708,0.0
9713,0.0
9714,0.0
9716,0.0
9717,0.0
9718,0.0
9719,0.0
9720,0.0
9722,0.0
9723,0.0
9725,0.0
9726,0.0
9732,1.5707963267948966
9736,1.5707963267948966
9737,1.5707963267948966
9738,1.5707963267948966
9739,1.5707963267948966
9741,1.5707963267948966
9743,1.5707963267948966
9744,1.5707963267948966
9747,1.5707963267948966
9748,1.5707963267948966
9749,1.5707963267948966
9754,1.5707963267948966
9755,1.5707963267948966
9758,0.0
9759,1.5707963267948966
9761,0.0
9762,0.0
9764,0.0
9766,0.0
9769,1.5707963267948966
9771,1.5707963267948966
9772,1.5707963267948966
9774,1.5707963267948966
9775,1.5707963267948966
9777,1.5707963267948966
9779,1.5707963267948966
9781,1.5707963267948966
9782,1.5707963267948966
9784,1.5707963267948966
9787,1.5707963267948966
9789,1.5707963267948966
9790,1.5707963267948966
9791,1.5707963267948966
9795,1.5707963267948966
9799,1.5707963267948966
9802,1.5707963267948966
9803,1.5707963267948966
9804,1.5707963267948966
9807,1.5707963267948966
9810,1.5707963267948966
9812,1.5707963267948966
9813,1.5707963267948966
9814,1.5707963267948966
9817,0.0
9819,0.0
9820,0.0
9821,1.5707963267948966
9822,0.0
9823,1.5707963267948966
9825,0.0
9826,0.0
9827,1.5707963267948966
9828,0.0
9830,0.0
9831,0.0
9832,0.0
9833,0.0
9834,0.0
9835,0.0
9836,0.0
9837,0.0
9838,0.0
9839,0.0
9840,0.0
9841,0.0
9843,0.0
9845,0.0
9846,0.0
9847,1.5707963267948966
9848,0.0
9849,0.0
9850,1.5707963267948966
9852,0.0
9853,1.5707963267948966
9854,1.5707963267948966
9855,0.0
9866,0.0
9867,0.0
9868,1.5707963267948966
9869,0.0
9870,0.0
9871,0.0
9873,0.0
9874,0.0
9875,1.5707963267948966
9876,1.5707963267948966
9878,0.0
9879,0.0
9880,1.5707963267948966
9881,0.0
9882,0.0
9883,1.5707963267948966
9885,0.0
9886,1.5707963267948966
9887,0.0
9888,0.0
9890,1.5707963267948966
9891,1.5707963267948966
9892,0.0
9894,1.5707963267948966
9895,1.5707963267948966
9897,0.0
9898,0.0
9899,1.5707963267948966
9900,0.0
9901,1.5707963267948966
9902,0.0
9903,1.5707963267948966
9904,0.0
9905,0.0
9906,0.0
9910,1.5707963267948966
9915,1.5707963267948966
9918,1.5707963267948966
9920,1.5707963267948966
9924,1.5707963267948966
9925,1.5707963267948966
9927,1.5707963267948966
9928,1.5707963267948966
9933,1.5707963267948966
9935,1.5707963267948966
9937,1.5707963267948966
9938,1.5707963267948966
9941,0.0
9944,0.0
9947,0.0
10006,0.0
10014,1.5707963267948966
