accession_id,box_cox
159,0.02168873229139093
265,0.02168873229139093
403,0.02168873229139093
763,-4.65065746893173
765,-4.65065746893173
766,0.02168873229139093
768,0.02168873229139093
772,-4.65065746893173
1552,0.02168873229139093
4958,0.02168873229139093
5151,0.02168873229139093
5165,0.02168873229139093
5349,0.02168873229139093
5353,0.02168873229139093
5486,0.02168873229139093
5577,0.02168873229139093
5741,0.02168873229139093
5768,0.02168873229139093
5772,0.02168873229139093
5779,0.02168873229139093
5784,0.02168873229139093
5800,0.02168873229139093
5811,0.02168873229139093
5856,0.02168873229139093
6008,0.02168873229139093
6025,0.02168873229139093
6040,0.02168873229139093
6042,0.02168873229139093
6073,0.02168873229139093
6074,0.02168873229139093
6085,0.02168873229139093
6090,0.02168873229139093
6092,0.02168873229139093
6094,0.02168873229139093
6097,0.02168873229139093
6098,0.02168873229139093
6099,0.02168873229139093
6105,0.02168873229139093
6106,0.02168873229139093
6107,0.02168873229139093
6108,0.02168873229139093
6109,0.02168873229139093
6111,0.02168873229139093
6112,0.02168873229139093
6114,0.02168873229139093
6115,0.02168873229139093
6122,0.02168873229139093
6125,0.02168873229139093
6126,0.02168873229139093
6128,0.02168873229139093
6131,0.02168873229139093
6132,0.02168873229139093
6133,0.02168873229139093
6134,0.02168873229139093
6136,0.02168873229139093
6137,0.02168873229139093
6138,0.02168873229139093
6140,0.02168873229139093
6142,0.02168873229139093
6145,0.02168873229139093
6148,0.02168873229139093
6149,0.02168873229139093
6150,0.02168873229139093
6151,0.02168873229139093
6169,0.02168873229139093
6172,0.02168873229139093
6173,0.02168873229139093
6174,0.02168873229139093
6177,0.02168873229139093
6180,0.02168873229139093
6184,0.02168873229139093
6188,0.02168873229139093
6189,0.02168873229139093
6191,0.02168873229139093
6192,0.02168873229139093
6193,0.02168873229139093
6194,0.02168873229139093
6195,0.02168873229139093
6198,0.02168873229139093
6201,0.02168873229139093
6202,0.02168873229139093
6203,0.02168873229139093
6209,0.02168873229139093
6210,0.02168873229139093
6216,0.02168873229139093
6217,0.02168873229139093
6218,0.02168873229139093
6235,0.02168873229139093
6243,0.02168873229139093
6244,0.02168873229139093
6680,0.02168873229139093
6897,0.02168873229139093
6898,0.02168873229139093
6915,0.02168873229139093
6929,-4.65065746893173
6932,0.02168873229139093
6938,0.02168873229139093
6940,0.02168873229139093
6945,0.02168873229139093
6958,0.02168873229139093
6961,-4.65065746893173
6963,-4.65065746893173
6979,0.02168873229139093
6986,0.02168873229139093
6987,0.02168873229139093
6989,0.02168873229139093
6990,0.02168873229139093
6992,0.02168873229139093
6997,0.02168873229139093
7000,0.02168873229139093
7002,0.02168873229139093
7003,0.02168873229139093
7008,0.02168873229139093
7013,0.02168873229139093
7014,0.02168873229139093
7025,0.02168873229139093
7026,0.02168873229139093
7028,0.02168873229139093
7031,0.02168873229139093
7036,0.02168873229139093
7062,0.02168873229139093
7063,-4.65065746893173
7071,0.02168873229139093
7072,0.02168873229139093
7077,-4.65065746893173
7081,-4.65065746893173
7092,0.02168873229139093
7102,0.02168873229139093
7106,0.02168873229139093
7117,0.02168873229139093
7125,0.02168873229139093
7126,0.02168873229139093
7127,0.02168873229139093
7130,0.02168873229139093
7133,0.02168873229139093
7143,0.02168873229139093
7147,0.02168873229139093
7162,0.02168873229139093
7163,0.02168873229139093
7164,0.02168873229139093
7165,0.02168873229139093
7169,0.02168873229139093
7181,0.02168873229139093
7186,0.02168873229139093
7203,0.02168873229139093
7208,0.02168873229139093
7209,0.02168873229139093
7217,0.02168873229139093
7218,0.02168873229139093
7244,0.02168873229139093
7250,0.02168873229139093
7255,0.02168873229139093
7268,0.02168873229139093
7273,0.02168873229139093
7276,0.02168873229139093
7280,0.02168873229139093
7282,0.02168873229139093
7287,0.02168873229139093
7288,0.02168873229139093
7296,0.02168873229139093
7298,0.02168873229139093
7305,0.02168873229139093
7307,0.02168873229139093
7316,0.02168873229139093
7323,-4.65065746893173
7333,0.02168873229139093
7337,0.02168873229139093
7343,0.02168873229139093
7346,0.02168873229139093
7347,0.02168873229139093
7353,0.02168873229139093
7354,0.02168873229139093
7372,0.02168873229139093
7378,0.02168873229139093
7384,0.02168873229139093
7394,0.02168873229139093
7404,0.02168873229139093
7411,0.02168873229139093
7415,0.02168873229139093
7419,0.02168873229139093
7430,0.02168873229139093
8214,0.02168873229139093
8227,0.02168873229139093
8230,0.02168873229139093
8231,0.02168873229139093
8234,0.02168873229139093
8235,0.02168873229139093
8236,0.02168873229139093
8237,0.02168873229139093
8240,0.02168873229139093
8241,0.02168873229139093
8242,0.02168873229139093
8243,0.02168873229139093
8244,0.02168873229139093
8247,0.02168873229139093
8249,0.02168873229139093
8264,0.02168873229139093
8311,0.02168873229139093
8312,0.02168873229139093
8337,0.02168873229139093
8343,0.02168873229139093
8351,0.02168873229139093
8354,0.02168873229139093
8357,0.02168873229139093
8365,0.02168873229139093
8376,0.02168873229139093
8387,0.02168873229139093
8420,0.02168873229139093
9057,0.02168873229139093
9058,0.02168873229139093
9115,0.02168873229139093
9121,0.02168873229139093
9125,-4.65065746893173
9298,0.02168873229139093
9314,0.02168873229139093
9332,0.02168873229139093
9336,0.02168873229139093
9339,0.02168873229139093
9343,0.02168873229139093
9363,0.02168873229139093
9371,0.02168873229139093
9380,0.02168873229139093
9394,0.02168873229139093
9399,0.02168873229139093
9402,0.02168873229139093
9408,0.02168873229139093
9409,0.02168873229139093
9416,0.02168873229139093
9421,0.02168873229139093
9427,0.02168873229139093
9470,0.02168873229139093
9481,0.02168873229139093
9503,0.02168873229139093
9506,-4.65065746893173
9507,-4.65065746893173
9508,-4.65065746893173
9509,-4.65065746893173
9510,-4.65065746893173
9511,-4.65065746893173
9512,-4.65065746893173
9513,-4.65065746893173
9514,-4.65065746893173
9515,-4.65065746893173
9517,-4.65065746893173
9518,-4.65065746893173
9519,0.02168873229139093
9520,-4.65065746893173
9521,0.02168873229139093
9522,-4.65065746893173
9523,-4.65065746893173
9524,0.02168873229139093
9525,0.02168873229139093
9526,0.02168873229139093
9527,-4.65065746893173
9528,-4.65065746893173
9529,-4.65065746893173
9530,-4.65065746893173
9531,-4.65065746893173
9532,-4.65065746893173
9533,-4.65065746893173
9534,-4.65065746893173
9535,0.02168873229139093
9536,-4.65065746893173
9537,-4.65065746893173
9539,-4.65065746893173
9540,0.02168873229139093
9541,-4.65065746893173
9542,-4.65065746893173
9543,-4.65065746893173
9544,-4.65065746893173
9545,-4.65065746893173
9546,-4.65065746893173
9547,0.02168873229139093
9548,-4.65065746893173
9549,-4.65065746893173
9551,-4.65065746893173
9553,-4.65065746893173
9554,-4.65065746893173
9555,-4.65065746893173
9556,-4.65065746893173
9557,0.02168873229139093
9558,-4.65065746893173
9559,-4.65065746893173
9560,-4.65065746893173
9561,-4.65065746893173
9562,0.02168873229139093
9564,0.02168873229139093
9565,0.02168873229139093
9567,0.02168873229139093
9569,0.02168873229139093
9571,0.02168873229139093
9573,0.02168873229139093
9574,-4.65065746893173
9576,-4.65065746893173
9577,0.02168873229139093
9578,-4.65065746893173
9579,-4.65065746893173
9581,0.02168873229139093
9582,-4.65065746893173
9583,-4.65065746893173
9584,-4.65065746893173
9585,0.02168873229139093
9586,-4.65065746893173
9587,-4.65065746893173
9588,0.02168873229139093
9589,-4.65065746893173
9590,0.02168873229139093
9591,0.02168873229139093
9593,0.02168873229139093
9594,0.02168873229139093
9595,-4.65065746893173
9596,-4.65065746893173
9597,-4.65065746893173
9598,-4.65065746893173
9599,0.02168873229139093
9600,-4.65065746893173
9601,-4.65065746893173
9602,-4.65065746893173
9606,-4.65065746893173
9609,-4.65065746893173
9610,0.02168873229139093
9611,0.02168873229139093
9612,0.02168873229139093
9615,0.02168873229139093
9616,0.02168873229139093
9619,-4.65065746893173
9622,0.02168873229139093
9625,0.02168873229139093
9626,0.02168873229139093
9629,0.02168873229139093
9630,0.02168873229139093
9631,-4.65065746893173
9632,0.02168873229139093
9634,0.02168873229139093
9635,0.02168873229139093
9636,0.02168873229139093
9637,0.02168873229139093
9638,0.02168873229139093
9640,-4.65065746893173
9641,-4.65065746893173
9642,-4.65065746893173
9643,-4.65065746893173
9644,0.02168873229139093
9645,0.02168873229139093
9647,-4.65065746893173
9649,-4.65065746893173
9651,-4.65065746893173
9653,-4.65065746893173
9656,-4.65065746893173
9657,-4.65065746893173
9659,-4.65065746893173
9660,-4.65065746893173
9661,-4.65065746893173
9663,-4.65065746893173
9697,-4.65065746893173
9698,-4.65065746893173
9699,-4.65065746893173
9701,0.02168873229139093
9705,-4.65065746893173
9706,0.02168873229139093
9707,-4.65065746893173
9708,-4.65065746893173
9713,-4.65065746893173
9714,-4.65065746893173
9716,-4.65065746893173
9717,-4.65065746893173
9718,-4.65065746893173
9719,-4.65065746893173
9720,-4.65065746893173
9722,-4.65065746893173
9723,-4.65065746893173
9725,-4.65065746893173
9726,-4.65065746893173
9732,0.02168873229139093
9736,0.02168873229139093
9737,0.02168873229139093
9738,0.02168873229139093
9739,0.02168873229139093
9741,0.02168873229139093
9743,0.02168873229139093
9744,0.02168873229139093
9747,0.02168873229139093
9748,0.02168873229139093
9749,0.02168873229139093
9754,0.02168873229139093
9755,0.02168873229139093
9758,-4.65065746893173
9759,0.02168873229139093
9761,-4.65065746893173
9762,-4.65065746893173
9764,-4.65065746893173
9766,-4.65065746893173
9769,0.02168873229139093
9771,0.02168873229139093
9772,0.02168873229139093
9774,0.02168873229139093
9775,0.02168873229139093
9777,0.02168873229139093
9779,0.02168873229139093
9781,0.02168873229139093
9782,0.02168873229139093
9784,0.02168873229139093
9787,0.02168873229139093
9789,0.02168873229139093
9790,0.02168873229139093
9791,0.02168873229139093
9795,0.02168873229139093
9799,0.02168873229139093
9802,0.02168873229139093
9803,0.02168873229139093
9804,0.02168873229139093
9807,0.02168873229139093
9810,0.02168873229139093
9812,0.02168873229139093
9813,0.02168873229139093
9814,0.02168873229139093
9817,-4.65065746893173
9819,-4.65065746893173
9820,-4.65065746893173
9821,0.02168873229139093
9822,-4.65065746893173
9823,0.02168873229139093
9825,-4.65065746893173
9826,-4.65065746893173
9827,0.02168873229139093
9828,-4.65065746893173
9830,-4.65065746893173
9831,-4.65065746893173
9832,-4.65065746893173
9833,-4.65065746893173
9834,-4.65065746893173
9835,-4.65065746893173
9836,-4.65065746893173
9837,-4.65065746893173
9838,-4.65065746893173
9839,-4.65065746893173
9840,-4.65065746893173
9841,-4.65065746893173
9843,-4.65065746893173
9845,-4.65065746893173
9846,-4.65065746893173
9847,0.02168873229139093
9848,-4.65065746893173
9849,-4.65065746893173
9850,0.02168873229139093
9852,-4.65065746893173
9853,0.02168873229139093
9854,0.02168873229139093
9855,-4.65065746893173
9866,-4.65065746893173
9867,-4.65065746893173
9868,0.02168873229139093
9869,-4.65065746893173
9870,-4.65065746893173
9871,-4.65065746893173
9873,-4.65065746893173
9874,-4.65065746893173
9875,0.02168873229139093
9876,0.02168873229139093
9878,-4.65065746893173
9879,-4.65065746893173
9880,0.02168873229139093
9881,-4.65065746893173
9882,-4.65065746893173
9883,0.02168873229139093
9885,-4.65065746893173
9886,0.02168873229139093
9887,-4.65065746893173
9888,-4.65065746893173
9890,0.02168873229139093
9891,0.02168873229139093
9892,-4.65065746893173
9894,0.02168873229139093
9895,0.02168873229139093
9897,-4.65065746893173
9898,-4.65065746893173
9899,0.02168873229139093
9900,-4.65065746893173
9901,0.02168873229139093
9902,-4.65065746893173
9903,0.02168873229139093
9904,-4.65065746893173
9905,-4.65065746893173
9906,-4.65065746893173
9910,0.02168873229139093
9915,0.02168873229139093
9918,0.02168873229139093
9920,0.02168873229139093
9924,0.02168873229139093
9925,0.02168873229139093
9927,0.02168873229139093
9928,0.02168873229139093
9933,0.02168873229139093
9935,0.02168873229139093
9937,0.02168873229139093
9938,0.02168873229139093
9941,-4.65065746893173
9944,-4.65065746893173
9947,-4.65065746893173
10006,-4.65065746893173
10014,0.02168873229139093
