accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,8.141017617492421,675.274,11781431.34278161,58.58676446769523,51.98649824714106,0.5263156886393942
96,8.199570476875888,882.2518,13245136.067424532,60.32733021436633,59.418071325144844,0.5263156992557672
149,8.162975325186284,751.475375,12310346.558607055,59.233523834001275,54.8397802694358,0.5263156927596201
204,8.136388955139061,659.42325,11672870.076069573,58.451332070306115,51.37307660633145,0.5263156877487003
224,8.15550764988558,725.3718,12127853.408620458,59.01276786249902,53.879376388373316,0.5263156913776034
236,8.110572582221712,572.3489167,11085462.957076808,57.70168010979573,47.863301879414884,0.5263156826345757
262,8.131078246726496,641.327,11549543.766927578,58.29632896498026,50.66367535029412,0.526315686717064
266,8.212071230835395,928.0324286,13580458.761550413,60.70557963971019,60.939557878278045,0.5263157013733248
394,8.191145541311883,851.719,13023826.982509824,60.07373777944233,58.38129837542156,0.5263156977999944
461,8.11461355755826,585.8305,11175418.13891558,57.81838350207654,48.423362130277575,0.5263156834517296
936,8.13339337793633,649.204,11603145.183944453,58.36384986267781,50.97367948265065,0.526315687168072
1829,8.192640390703648,857.1177273,13062822.565673951,60.11865515872088,58.56595349859848,0.5263156980599979
1874,8.121775479982835,609.8585,11336645.032364016,58.025800044404356,49.40580937501176,0.5263156848846681
2057,8.205643620739723,904.4215714,13406996.311677797,60.51079690595056,60.15967325044244,0.5263157002908061
2171,8.135463224242336,656.2619,11651278.197540788,58.424283228749985,51.24985463394018,0.5263156875696199
2187,8.154581426548628,722.1477143,12105408.002789322,58.98544468844154,53.75956526237912,0.5263156912048195
2290,8.10353130110554,548.9874286,10930445.319769427,57.49889041880023,46.87696357913981,0.5263156811956318
2320,8.209087064020256,917.0516667,13499647.447133565,60.615069392793714,60.57810385609639,0.5263157008723843
5723,8.047351566356937,368.3713333,9768789.656926312,55.90622777556358,38.40553779339641,0.5263156689984779
5729,8.066719968949238,429.4974444,10154626.149560027,56.45026497008846,41.46673097315485,0.5263156733513769
5731,8.095651434985674,523.038,10759534.718322266,57.2727943337253,45.756442169382005,0.5263156795623241
5736,8.199941084184092,883.6008333,13254957.195206136,60.33851012490445,59.463462169638255,0.526315699319272
5742,8.155282018266861,724.586125,12122381.788891377,59.00611066485569,53.85020427073606,0.5263156913355405
5745,8.14287483888793,681.6546667,11825274.17093059,58.64119403195331,52.23139541310379,0.5263156889945831
5751,8.185157300359908,830.1728889,12868777.680216582,59.8941387757867,57.638455527538206,0.5263156967510063
5752,8.10309602531173,547.5486667,10920933.943915267,57.48637784286984,46.81553873234826,0.5263156811060462
5837,8.174031622828828,790.4828571,12585592.252785642,59.56188234007717,56.24439019493411,0.5263156947700981
6008,8.12235500821783,611.8103333,11349792.461971601,58.04261627539886,49.48475859494517,0.526315684999768
6016,8.255526485024763,1091.702727,14813551.623954033,62.03900142485529,66.09319865160106,0.5263157083551372
6040,8.205184230672273,902.739875,13394683.886869773,60.496899472561374,60.10373948432826,0.5263157002129297
6074,8.193468454892539,860.1118,13084474.200813808,60.14355136499005,58.66811058829149,0.5263156982037079
6243,8.14866923025996,701.6382,11963111.846998824,58.81133539372488,52.99106339752015,0.526315690094725
6730,8.147483114009804,697.538125,11934766.19879735,58.77646719387953,52.83609088492448,0.52631568987051
6897,8.111072090679908,574.0124375,11096543.055778483,57.71609314821298,47.93276280374416,0.526315682735925
6898,8.149142735002188,703.2763333,11974446.393495977,58.825260765195054,53.05285414753857,0.526315690184092
6899,8.166429518805312,763.61575,12395685.637965813,59.335914257666886,55.28076519007312,0.526315693392273
6903,8.166700707338764,764.5706667,12402410.597151363,59.343960412945115,55.3153022842685,0.5263156934417671
6904,8.241815417072878,1039.291182,14412851.533612153,61.61514548220426,64.48770989886367,0.5263157062141491
6906,8.117159185086395,594.3512857,11232460.12746278,57.89202239076811,48.774021187513334,0.5263156839632871
6907,8.17823777407425,805.4361,12691912.634452583,59.68727729418722,56.77362415770197,0.5263156955239234
6909,8.262861367118076,1120.037286,15032464.708846848,62.26694353180664,66.94512038976403,0.5263157094777867
6910,8.187190702591025,837.47475,12921219.044820944,59.955064179710426,57.891268771724114,0.526315697108546
6911,8.177173903261153,801.648,12664936.233207649,59.65553596099189,56.64002118643672,0.5263156953338256
6913,8.156245696199209,727.943,12145768.462508025,59.03454895900532,53.97473483028888,0.5263156915150659
6915,8.156064622164175,727.312,12141370.692269884,59.02920438895646,53.95134845395433,0.5263156914813584
6916,8.214178870673589,935.807625,13637825.015823795,60.76958610845722,61.194203156835044,0.5263157017254186
6919,8.184121652683777,826.459625,12842150.226998203,59.863132191635245,57.50946443847308,0.5263156965683735
6920,8.139334924672108,669.5031667,11741848.925322844,58.53749343363787,51.76400937717247,0.5263156883164992
6922,8.196312622375398,870.4145,13159115.163052,60.22914137519476,59.01828530209938,0.5263156986955932
6923,8.056446225416492,396.9264,9948103.130729858,56.16103071341548,39.86484165276466,0.5263156710623883
6924,8.111598751893085,575.7672857,11108237.451337442,57.73129356331102,48.00592820475405,0.5263156828426794
6926,8.178044167223746,804.7464286,12686999.103343237,59.68149964095404,56.74932347085734,0.5263156954893574
6928,8.129234276373245,635.0661111,11507028.179997373,58.24260538380127,50.41591459450081,0.5263156863564202
6929,8.130294997658693,638.6662,11531465.591560444,58.273503162185094,50.558528459598186,0.5263156865640305
6930,8.230168121968894,995.3296,14080990.35505817,61.257363400600234,63.10957455093482,0.5263157043510885
6931,8.227800128265851,986.4543,14014460.628397938,61.18487779503361,62.82767861380842,0.5263157039672431
6932,8.222168486575258,965.431,13857497.406907493,61.01283447597888,62.154838910578796,0.5263157030474016
6936,8.22615825214141,980.3128333,13968516.088321054,61.134669411825534,62.631871544765445,0.5263157037000837
6937,8.181914859081678,818.5600909,12785595.17421711,59.797115830892686,57.234083932565916,0.5263156961780123
6938,8.183252675781272,823.3469167,12819850.546666844,59.83712800171142,57.40111206936674,0.5263156964148549
6939,8.172811297590632,786.15625,12554912.675350143,59.525550991092864,56.090328934674645,0.526315694550262
6940,8.164265443387954,756.0048182,12342151.177007163,59.27174528384664,55.004720459247864,0.5263156929963977
6942,8.191741086298546,853.868875,13039348.774333257,60.09162874971186,58.45490141981252,0.5263156979036677
6943,8.110528889120015,572.2034444,11084494.282881144,57.700419540876794,47.85722283626579,0.5263156826257058
6944,8.13086788880794,640.6121818,11544685.712955175,58.29019774021355,50.635449313697215,0.5263156866759859
6945,8.25980854047436,1108.219,14940961.319526734,62.17197094184161,66.59111051784615,0.5263157090124325
6946,8.195178349029115,866.3022,13129296.930685807,60.19499290466938,58.87876357397462,0.5263156984997446
6951,8.180860188923598,814.7909,12758654.426441737,59.76559102688768,57.10222062231906,0.5263156959908721
6956,8.18313573867826,822.92825,12816852.664876157,59.83362951378762,57.386522808060086,0.5263156963941767
6958,8.229514144504732,992.876375,14062585.093577702,61.237336207522915,63.031781666076995,0.5263157042452531
6959,8.163738548393292,754.15425,12329151.992058495,59.256132347573924,54.937391638118385,0.5263156928997659
6960,8.11908688205863,600.8181667,11275849.273600403,57.94784842850679,49.03848148954044,0.5263156843490252
6961,8.131439786115804,642.5559,11557898.016954603,58.306868127118584,50.712164221220135,0.5263156867876259
6962,8.221489692046347,962.905,13838697.384299047,60.99213040051312,62.07350481485639,0.5263157029358649
6963,8.187614700956056,838.9991818,12932180.843447188,59.96777595169923,57.943910182175316,0.5263156971829251
6966,8.10835840354679,564.985,11036481.100342989,57.637834542886814,47.554600198088096,0.5263156821841632
6967,8.254622706092919,1088.2258,14786799.457555246,62.01097298698994,65.9879019214886,0.5263157082157223
6968,8.256848613414478,1096.79475,14852774.292813128,62.080026746073464,66.24710559715044,0.5263157085586547
6969,8.203237769684696,895.623,13342640.79319323,60.43805068657655,59.866451373035304,0.5263156998822076
6970,8.143795977307626,684.8237273,11847079.679379415,58.668208580910296,52.35260174241582,0.526315689170284
6971,8.131936208024118,644.244,11569378.902954184,58.32134232674345,50.778696320405864,0.5263156868844338
6972,8.239922086096085,1032.110091,14358378.138324125,61.556844150696975,64.26461206605079,0.5263157059140978
6973,8.14516052984417,689.5236667,11879455.76340646,58.70825016548523,52.531844311807674,0.526315689429999
6975,8.171415607661526,781.2143636,12519916.012200776,59.48402587580296,55.91383956052383,0.5263156942982089
6976,8.216886883597885,945.8217143,13711888.211676398,60.85192425135952,61.52062139803206,0.5263157021757437
6977,8.157303258417938,731.6306364,12171485.461934114,59.06577356805882,54.111205360812285,0.5263156917117031
6978,8.17524987954159,794.8074,12616294.605435994,59.59817422365551,56.397957409821146,0.5263156949890538
6979,8.140500321831173,673.4988889,11769248.679273438,58.57161308768264,51.918162097670596,0.5263156885402392
6980,8.20327524447393,895.7598889,13343640.855972981,60.439183148791784,59.87102434066082,0.5263156998885865
6981,8.177004423410239,801.0449091,12660644.057676764,59.650480969504315,56.61872160690314,0.5263156953035065
6982,8.267625807311378,1138.553917,15176391.910475392,62.415453918025754,67.49604186913481,0.5263157101986765
6983,8.222642267872363,967.1951,13870634.476214457,61.02728955797723,62.21157770061775,0.5263157031251663
6984,8.255604663753365,1092.003636,14815868.014305867,62.04142653738062,66.10230362097829,0.5263157083671856
6985,8.117025239806788,593.9024,11229451.46045258,57.88814533903463,48.755610959150125,0.5263156839364317
6988,8.100349931051936,538.4861429,10861118.525020385,57.4075005003109,46.42676568101638,0.5263156805391518
6990,8.160448751003594,742.6218,12248297.454712823,59.15874213329081,54.515935285015516,0.5263156922942289
6992,8.127292025585234,628.484,11462415.815394785,58.186071965661995,50.15412246266502,0.5263156859751861
6994,8.06109100644476,411.6104,10040947.224923315,56.29161012791513,40.594846963623354,0.5263156721027804
7000,8.20698065016913,909.3204545,13442895.385661915,60.55126278859258,60.322316086171625,0.5263157005170749
7002,8.171896812569955,782.9174444,12531971.102315186,59.49833960030479,55.974724453095796,0.5263156943851871
7004,8.222780123593973,967.7085556,13874459.296113303,61.03149618347232,62.22808226516385,0.5263157031477802
7014,8.079212837054376,469.5573333,10411543.225294262,56.803981410577165,43.35584543288252,0.5263156760752526
7015,8.20509802182281,902.424375,13392374.605382327,60.494291844712066,60.09324005243851,0.5263157001983079
7026,8.169627732611533,774.8938889,12475227.86570562,59.43087463341926,55.68730156507855,0.5263156939743516
7028,8.16067251294746,743.405,12253780.087120833,59.16536124112821,54.544660600282405,0.5263156923355358
7031,8.169851532323158,775.6844444,12480813.020366,59.437525311819606,55.71568699746957,0.5263156940149513
7062,8.172717447471303,785.8237273,12552556.33639424,59.522757816596474,56.07847099556121,0.5263156945333342
7071,8.12855741358526,632.7708333,11491461.360624744,58.222897592727186,50.32477852112218,0.526315686223722
7075,8.024017543311441,296.285,9323373.518038725,55.25775937181308,34.44764142869581,0.5263156635370826
7081,8.239802901956656,1031.6585,14354955.964325154,61.55317596024754,64.25055641782411,0.5263157058951736
7092,8.104782394710481,553.1262857,10957829.586239915,57.53486991810442,47.05321607286796,0.5263156814527115
7094,8.198316001917487,877.6891429,13211946.337485531,60.2895025165509,59.26429423860542,0.526315699040476
7098,8.2745069115815,1165.453,15386696.388611486,62.63056738361227,68.28844704633427,0.52631571122838
7102,8.182529754184733,820.7594444,12801328.446270665,59.81550313416411,57.310887077413135,0.5263156962869461
7123,8.147340114250694,697.0441429,11931353.349474316,58.77226483379041,52.817388913122166,0.5263156898434441
7126,8.105619957871472,555.9,10976200.717698677,57.5589695077422,47.1709656462532,0.5263156816244761
7143,8.235088429026852,1013.838375,14220239.974682735,61.40825144712392,63.69343372750444,0.5263157051431562
7147,8.212236629289318,928.642,13584951.878429472,60.71060015181201,60.95956036586878,0.5263157014010067
7163,8.187856547613057,839.869,12938437.565902023,59.975027893225665,57.97392517330528,0.5263156972253238
7164,8.12139342676209,608.572375,11327985.937526284,58.01471663115486,49.35371819832828,0.5263156848087192
7166,8.216738574106508,945.2725714,13707821.608489066,60.84741195969798,61.5027664873703,0.5263157021511408
7172,8.229083453073287,991.261625,14050477.039354026,61.22415042932974,62.98052476758192,0.526315704175481
7176,8.177186266961991,801.692,12665249.408045081,59.65590474373175,56.64157483686343,0.526315695336037
7178,8.198961845401431,880.0374286,13229023.062907662,60.308974451512576,59.34348923344498,0.5263156991513788
7181,8.20364796914408,897.1216667,13353591.572663084,60.45044778571286,59.91649745103597,0.5263156999520061
7192,8.240128590343604,1032.892667,14364309.49523628,61.563200353727524,64.28896225636248,0.5263157059468767
7199,8.208471629994692,914.7911429,13483041.384422021,60.59641997422947,60.50342611455982,0.52631570076872
7201,8.19766724153969,875.3317778,13194814.67963523,60.26994896789939,59.18468645857643,0.5263156989289353
7205,8.171949572487309,783.1042222,12533293.543605119,59.49990918474747,55.98139770316565,0.5263156943947187
7210,8.250863880075812,1073.798889,14676054.238109998,61.89453820647825,65.54918425121704,0.5263157076333195
7224,8.226923989654455,983.1758333,13989924.911216294,61.15808044807486,62.72322801961009,0.5263157038247852
7231,8.174979061453378,793.8456,12609463.014150776,59.590104638213184,56.36383947177481,0.5263156949404239
7242,8.193587322769453,860.5418,13087585.21793669,60.14712603934785,58.68276748756827,0.5263156982243189
7244,8.190733940934908,850.2339,13013110.169967782,60.06137586496996,58.33040030721545,0.5263156977282738
7246,8.187215357258536,837.563375,12921856.197248343,59.955803270352376,57.89433046508095,0.5263156971128726
7255,8.190176112078008,848.2221667,12998600.088873137,60.04462621661656,58.26138229393463,0.5263156976309836
7262,8.200305175903187,884.9266364,13264612.750590688,60.34949550073469,59.50803765542937,0.526315699381617
7268,8.206927067146681,909.124,13441454.840921588,60.54964055048714,60.315802241203755,0.5263157005080179
7275,8.2269893207808,983.4202,13991752.985747717,61.16007824384462,62.7310194401462,0.526315703835416
7276,8.176506739271556,799.2745,12648048.323947545,59.635639267079185,56.55614909096976,0.5263156952144171
7280,8.237721432520145,1023.780444,14295321.373820812,61.48914875645293,64.00485744066617,0.5263157055639835
7282,8.269242605956517,1144.857556,15225545.679149956,62.46593092873264,67.68256957297055,0.5263157104418292
7283,8.183293257623662,823.4922222,12820891.095202336,59.838342164478426,57.40617465743559,0.5263156964220299
7287,8.225551602626993,978.0462,13951578.378648035,61.116128565160246,62.559450125460664,0.5263157036011612
7291,8.162467318059988,749.6934286,12297845.422790648,59.21848021853648,54.77475435271253,0.5263156926662252
7297,8.18361366536871,824.6396667,12829109.55378952,59.847929266543524,57.44613709206216,0.5263156964786602
7299,8.159813333596425,740.3987,12232741.778332131,59.13994987141261,54.43431638222344,0.526315692176834
7300,8.208337149864526,914.297375,13479415.469736537,60.592345603988605,60.48710193090755,0.5263157007460519
7306,8.085936230918854,491.32475,10552490.557615813,56.99526051167059,44.348607644434566,0.5263156775146418
7307,8.118906817087472,600.2135714,11271789.233766781,57.94263147453002,49.013817292677786,0.5263156843130534
7309,8.177736092701178,803.6492727,12679184.428709418,59.67230717420935,56.71064354069701,0.5263156954343283
7310,8.193652680259405,860.77825,13089296.073190201,60.149091604056636,58.69082551813358,0.5263156982356495
7316,8.195693472952927,868.1692,13142830.330770547,60.21049884192288,58.942147907927485,0.5263156985887405
7317,8.17979103437512,810.974,12731401.627454886,59.73365023831372,56.968377192965576,0.5263156958007787
7320,8.118676974977397,599.442,11266608.960859234,57.93597302879444,48.982323342201724,0.5263156842671198
7330,8.216421698763549,944.0995556,13699137.01936507,60.83777220110214,61.46460951149043,0.5263157020985512
7331,8.226835729457612,982.8457273,13987455.622109674,61.15538159551616,62.71270133872404,0.5263157038104211
7337,8.197672326831398,875.35025,13194948.879280996,60.27010221323004,59.18531067756593,0.5263156989298101
7351,8.271310420287863,1152.9345,15288643.266428988,62.53054830075614,67.92082154980164,0.5263157107517241
7352,8.185297370832528,830.6754,12872383.256771216,59.89833362284127,57.65588955171882,0.5263156967756797
7353,8.230922547974593,998.161625,14102252.522375971,61.28047483328761,63.19926028048113,0.5263157044730168
7355,8.157731001225399,733.12325,12181902.447814489,59.078407398923645,54.16634564007433,0.5263156917911231
7372,8.215990766191126,942.5049167,13687335.297130672,60.82466512438187,61.41269955636212,0.5263157020269816
7378,8.060380804555981,409.36075,10026695.149801625,56.27162447267003,40.483860981877704,0.5263156719442952
7382,8.26499034681436,1128.3005,15096608.79769795,62.33326135213203,67.19153220458662,0.5263157098007214
7384,8.18827000073335,841.3565,12949140.865371384,59.98742760606756,58.02521865533985,0.5263156972977621
7404,8.218793935253215,952.8901818,13764286.632874172,60.909975805225834,61.74998564534246,0.5263157024914865
7418,8.17634504627959,798.6995,12643958.783681132,59.630818129497406,56.535811659513655,0.5263156951854546
7424,8.14137709950736,676.5081111,11789904.81383301,58.59729585819807,52.033954725736535,0.5263156887082421
7438,8.144671482632388,687.8385,11867842.214468924,58.69389636745201,52.467647174234905,0.5263156893369961
7477,8.176120000247861,797.8993636,12638269.11871448,59.62410866749453,56.50749909879219,0.5263156951451295
7514,8.188627114408618,842.6418,12958392.799542295,59.99813972777153,58.06950318368498,0.5263156973602836
7515,8.207181763032118,910.0579,13448303.551596446,60.557351913646265,60.34676130497808,0.52631570055106
7516,8.2109462114328,923.888875,13549936.553298134,60.671441764583086,60.80341684477937,0.5263157011848056
7519,8.14755193146744,697.775875,11936408.952379461,58.77848965219501,52.84508964889737,0.5263156898835325
7520,8.174413571832526,791.838125,12595210.034663945,59.57325822710385,56.29256167558908,0.5263156948387999
7521,8.121560619211767,609.1351429,11331774.478344006,58.01956664516891,49.37651842323434,0.5263156848419623
7522,8.168761937782232,771.8372,12453644.582232848,59.40515272931462,55.577412678173495,0.5263156938171251
7523,8.154198597860638,720.816,12096142.95524134,58.97415510876944,53.709999069074655,0.5263156911333152
7524,8.311718416571036,1314.1682,16575509.508510739,63.80676430280098,72.51325947714666,0.5263157165694325
7525,8.270293083958599,1148.958667,15257567.507208489,62.49874908982736,67.80364789596501,0.5263157105994122
8214,8.157355037368852,731.8112857,12172745.980697889,59.067302769748984,54.11788191346738,0.5263156917213205
8233,8.184397475923227,827.4482,12849236.508333808,59.871388582470644,57.54383372699459,0.526315696617049
8236,8.175852153211308,796.9472857,12631500.685919771,59.61612413175815,56.47379164532872,0.5263156950971127
8240,8.180186715044474,812.3861111,12741480.754079975,59.74546913275681,57.017930902480146,0.5263156958711749
8241,8.170389893394415,777.5868889,12494258.62539293,59.453526890279576,55.78393635805921,0.5263156941125446
8243,8.255686201789874,1092.3175,14818284.324895848,62.04395595699227,66.1117992494532,0.5263157083797498
8245,8.186658978283871,835.5639167,12907485.296194853,59.939126515934454,57.82521653050683,0.5263156970151845
8249,8.192217390839161,855.5892222,13051776.094638344,60.10594141175393,58.513732480504096,0.5263156979864992
8256,8.119360870560122,601.7383333,11282029.872949947,57.95578749437537,49.07599548862967,0.5263156844037366
8258,8.214961781005284,938.7,13659196.131337948,60.7933793335524,61.288661267807115,0.5263157018558497
8259,8.219104321146395,954.0419,13772833.766310384,60.91942933738954,61.78727700748755,0.5263157025427677
8265,8.079883010014564,471.7205,10425507.651271155,56.82301884617885,43.455517486275546,0.5263156762195542
8270,8.189189299861507,844.6661111,12972971.033527002,60.015007138991464,58.139181662627486,0.5263156974586223
8271,8.270643297895612,1150.326875,15268258.076329574,62.50969401455423,67.8439938388064,0.5263157106518782
8284,8.217486787792367,948.0438,13728349.723536585,60.87017965139578,61.592817763112606,0.5263157022751908
8285,8.249401891602702,1068.2022,14633204.470252097,61.849310188499246,65.37819820092933,0.526315707405669
8290,8.203453121919635,896.4097143,13348388.765972747,60.44455877159827,59.892727915832985,0.5263156999188582
8296,8.223223284110901,969.359625,13886761.972475901,61.04502105653824,62.281124748995985,0.5263157032204364
8297,8.120030017934022,603.9866667,11297138.662024947,57.97518122001169,49.1675367168216,0.5263156845372355
8300,8.212468520936618,929.4968,13591253.81342178,60.71763970044617,60.987598739415866,0.5263157014398024
8306,8.17693188113561,800.7868,12658807.327084197,59.648317417955695,56.60960342556729,0.5263156952905261
8310,8.283446713667459,1200.677375,15664278.564513044,62.91114643521605,69.31240509461492,0.5263157125462016
8311,8.14007077866116,672.0256,11759142.220282722,58.55903492026825,51.861376765373286,0.5263156884578306
8312,8.205153428024374,902.6271429,13393858.728824094,60.49596774738955,60.09998811647137,0.5263157002077056
8313,8.199742970456043,882.879625,13249706.257587507,60.33253347733042,59.439200028264175,0.5263156992853302
8314,8.213951214632774,934.967,13631616.962735005,60.762669220444856,61.16672297908398,0.5263157016874552
8323,8.192509468238185,856.6445714,13059402.57957407,60.11471984625061,58.5497932156895,0.5263156980372556
8325,8.176365278850252,798.7714444,12644470.43361213,59.63142137491942,56.538356693487295,0.5263156951890792
8329,8.135289608878152,655.6693333,11647233.218037048,58.41921177226886,51.22672479477875,0.5263156875359994
8334,8.098874216411126,533.6263333,10829109.960517155,57.36515757925883,46.216937730663204,0.5263156802332862
8337,8.117555800367754,595.6808,11241373.592879577,57.90350395954632,48.828508066497385,0.5263156840427665
8343,8.141524296839073,677.0135714,11793376.209847657,58.60160869970377,52.053379194822696,0.5263156887364197
8348,8.194446285171026,863.6505833,13110088.028729979,60.17296364724939,58.788624181894235,0.526315698373119
8353,8.09653950992693,525.9523333,10778662.246297933,57.29823124751057,45.88364995507659,0.5263156797476257
8354,8.163792551315856,754.343875,12330483.684453122,59.257732371338655,54.9442945172654,0.5263156929096744
8365,8.238367510639588,1026.224,14313805.101881355,61.50901536192232,64.08116728025482,0.5263157056669235
8366,8.233513373061637,1007.903556,14175515.108237084,61.35990976845709,63.50680454880406,0.5263157048904101
8369,8.191058410521624,851.4045714,13021557.627571885,60.07112070032652,58.37052582939441,0.5263156977848168
8374,8.265173155685472,1129.010857,15102129.394874468,62.338959149100305,67.21267312047632,0.5263157098283899
8378,8.194648782543085,864.3838571,13115398.62078491,60.17905638918906,58.813565003322154,0.5263156984081627
8387,8.229493591022361,992.7993,14062007.035269301,61.23670689050152,63.02933602696446,0.5263157042419248
8388,8.218813891899911,952.9642222,13764836.021848768,60.91058358769185,61.75238366897265,0.5263157024947845
8395,8.174775294155614,793.1221,12604325.26871709,59.584033690185805,56.33816113435014,0.5263156949038175
8420,8.176388213836509,798.853,12645050.448425915,59.632105201755174,56.54124158523582,0.5263156951931878
8430,8.17914237767561,808.6602727,12714895.718518706,59.714280063425335,56.88709072188522,0.5263156956852606
9104,8.169902179143127,775.863375,12482077.311377464,59.43903049169962,55.72210961548387,0.5263156940241367
9165,8.253293923539818,1083.119545,14747554.746070037,61.96978712076714,65.83295664027251,0.5263157080103122
9302,8.134906351064645,654.3616,11638308.852533739,58.408018035139634,51.17564264374215,0.5263156874617424
9308,8.149558218265076,704.714375,11984400.892968785,58.837482490273125,53.107038139967855,0.5263156902624421
100000,8.252459869352748,1079.9179,14722974.733262308,61.94394942844052,65.73561895958689,0.5263157078811146
