accession_id,sqr
149,0.11887951739169048
1719,0.2448162447434979
1743,0.12872961194452584
1850,0.2650078083904055
1859,0.2160288992731364
1874,0.06189601188653373
1967,0.055125917333698364
2011,0.14197001922674274
2057,0.21976321200251792
206,0.16063189560303195
2171,0.19783733562622882
224,0.4419445357422128
2290,0.21976321200251792
236,0.19078471016746576
252,0.09047407736849368
262,0.15585842650895965
264,0.17875061561463038
394,0.1838600847087027
4802,0.19429502289684727
4879,0.24284108837880714
5122,0.08110482645096755
5145,0.3419782811545824
5175,0.10810226647416434
5299,0.2568351829316424
5373,0.34667259388396393
5444,0.2216423683672087
5494,0.1345342374032889
5590,0.04527919732209994
5628,0.22352952473189946
5719,0.2796179029432409
5721,0.07996967008627677
5722,0.24087393201411636
5728,0.14500033195612427
5729,0.13600539376797968
5736,0.4827318812125743
5738,0.051433291874935304
5739,0.40295719027185156
5742,0.18730639743808422
5744,0.04699751005148147
5746,0.07011326280405987
5752,0.3928645648130885
5785,0.24284108837880714
5788,0.18214892834401192
5805,0.07332673189813217
5812,0.055125917333698364
5816,0.19606217926153804
5817,0.14197001922674274
5837,0.19783733562622882
6040,0.3055757793195301
6074,0.1434811755914335
6243,0.22923899382597177
6897,0.39036140844839773
6898,0.2160288992731364
6899,0.07332673189813217
6903,0.25886633929633324
6906,0.28386421567262243
6907,0.3779656266249439
6909,0.24284108837880714
6913,0.3633546884367993
6915,0.6935376703762373
6919,0.34432143751927313
6926,0.13600539376797968
6928,0.15115695741488733
6930,0.7340875467525265
6931,0.786394892222888
6932,0.3303824993311285
6936,0.4939125066713374
6940,0.2568351829316424
6943,0.49672766303602817
6944,0.1389717064973612
6946,0.48830619394195585
6951,0.20683311744968255
6956,0.18730639743808422
6959,0.17875061561463038
6960,0.1638542083324135
6961,0.23696361928473483
6963,0.8405022376932492
6965,0.24284108837880714
6968,0.14197001922674274
6973,0.3928645648130885
6977,0.1838600847087027
6978,0.3928645648130885
6981,0.8478525504226307
6982,0.36576984480149005
6985,0.34667259388396393
6987,0.227327837461281
6988,0.13748455013267044
7000,0.2568351829316424
7008,0.19783733562622882
7015,0.43137191028344973
7026,0.2989783102254578
7028,0.23502046292004405
7062,0.6034012921648958
7075,0.38786625208370695
7079,0.012274222722870914
7080,0.14960580105019658
7102,0.4261335975540682
7121,0.1480626446855058
7123,0.18730639743808422
7126,0.2568351829316424
7139,0.12729845557983507
7143,0.23502046292004405
7145,0.12026267375638124
7147,0.3828999393543254
7151,0.23696361928473483
7164,0.4911053503066466
7166,0.29461999749607626
7169,0.4340030666481405
7172,0.7444050158465988
7178,0.10162648465071057
7192,0.16063189560303195
7201,0.17875061561463038
7210,0.48551503757726505
7224,0.36576984480149005
7255,0.7238420776584542
7262,0.6704155758234019
7275,0.3609475320721085
7282,0.5849023539767512
7284,0.23308530655535328
7291,0.059921699157152196
7299,0.20321080472030112
7306,0.20321080472030112
7309,0.47995672484788354
7316,0.46893609938912045
7320,0.49955081940071894
7331,0.4939125066713374
7337,0.46893609938912045
7344,0.3396431247898916
7351,0.10548795374478288
7353,0.46347378665973893
7355,0.3928645648130885
7378,0.587965510341442
7379,0.049634979145553766
7384,0.3122452484136024
7390,0.08690060827442138
7404,0.44460769210690354
7408,0.2050179610849918
7418,0.2924528411313855
7424,0.3853790957190162
7477,0.18214892834401192
7498,0.1345342374032889
7514,0.3706241575308716
7515,0.24679940110818865
7518,0.24087393201411636
7519,0.18557924107339344
7523,0.3396431247898916
7525,0.18730639743808422
8214,0.5369798521416989
8215,0.25078971383757015
8230,0.19429502289684727
8236,0.958028084998663
8239,0.5458093212357712
8240,0.28173705930793164
8243,0.24087393201411636
8249,0.046134353686790704
8258,0.20683311744968255
8270,0.3189867175076747
8271,0.43137191028344973
8275,0.13600539376797968
8297,0.34667259388396393
8304,0.15428327014426887
8306,0.3396431247898916
8310,0.4827318812125743
8311,0.3779656266249439
8312,0.44460769210690354
8314,0.09047407736849368
8329,0.4080515030012331
8334,0.4580434739303574
8348,0.2050179610849918
8351,0.1919512585629557
8354,0.18044577197932116
8366,0.5849023539767512
8420,0.20865627381437332
8422,0.39537572117777925
8430,0.5282223830476266
8631,0.15585842650895965
8725,0.03564132094581079
8787,0.09535070282725674
8811,0.0690581064393691
9012,0.03489016458112002
9057,0.40550034663654233
9077,7.779029569584853e-06
9104,0.4419445357422128
9152,0.20321080472030112
9179,0.1622390519677227
9302,0.47718956848319277
9308,0.13016876830921661
9309,0.13748455013267044
936,0.325800186601747
96,0.13748455013267044
