accession_id,sqrt
149,0.5871874412593404
1719,0.7034124616273807
1743,0.5989900593271071
1850,0.7174880425294148
1859,0.6817544214544496
1874,0.49878762131060483
1967,0.484550401065453
2011,0.6138314843445971
2057,0.6846817444424025
206,0.6330790560211982
2171,0.6669251016213825
224,0.8153459947609305
2290,0.6846817444424025
236,0.6609002127195084
252,0.5484424228418981
262,0.6283224420412591
264,0.6502223397982351
394,0.6548198921632509
4802,0.6639194914842397
4879,0.7019893810968164
5122,0.533656341827483
5145,0.7647150391960991
5175,0.5734013351682148
5299,0.7118912073994813
5373,0.767325935422941
5444,0.6861407225727761
5494,0.6056311510917279
5590,0.46129067969415044
5628,0.6875966049746692
5719,0.7271788577596927
5721,0.5317791751965203
5722,0.7005634098157649
5728,0.6170811058302558
5729,0.6072800763837815
5736,0.8335400957198708
5738,0.4762237826617769
5739,0.7967365255670732
5742,0.6578670771308528
5744,0.4656061545691716
5746,0.5145766135112355
5752,0.791700127051077
5785,0.7019893810968164
5788,0.6532909697620896
5805,0.5203739916374486
5812,0.484550401065453
5816,0.6654239935354687
5817,0.6138314843445971
5837,0.6669251016213825
6040,0.7434978757015325
6074,0.6154584398419534
6243,0.6919458730079191
6897,0.7904360133323199
6898,0.6817544214544496
6899,0.5203739916374486
6903,0.7132945332558573
6906,0.729924031096861
6907,0.7840848749801844
6909,0.7019893810968164
6913,0.7763949324748916
6915,0.9125727867806992
6919,0.7660215996776406
6926,0.6072800763837815
6928,0.6235295431434595
6930,0.9256290245950002
6931,0.9416947972526404
6932,0.7581484624878503
6936,0.8383251703084498
6940,0.7118912073994813
6943,0.8395171774137151
6944,0.6105645675706144
6946,0.8359360568684014
6951,0.6743805240164423
6956,0.6578670771308528
6959,0.6502223397982351
6960,0.6362303758645067
6961,0.6977027240685616
6963,0.9574910397349373
6965,0.7019893810968164
6968,0.6138314843445971
6973,0.791700127051077
6977,0.6548198921632509
6978,0.791700127051077
6981,0.9595775587062733
6982,0.7776818701581588
6985,0.767325935422941
6987,0.6904991608776156
6988,0.6089245365172037
7000,0.7118912073994813
7008,0.6669251016213825
7015,0.8104252532915612
7026,0.7394518856373897
7028,0.696267973680171
7062,0.8813563928245437
7075,0.7891698747245053
7079,0.33284995294079783
7080,0.6219237020508958
7102,0.8079536441979152
7121,0.6203137038407998
7123,0.6578670771308528
7126,0.7118912073994813
7139,0.5973182494890737
7143,0.696267973680171
7145,0.5888880124206056
7147,0.7866314837156542
7151,0.6977027240685616
7164,0.8371314658837591
7166,0.7367422148707724
7169,0.8116582354493123
7172,0.928864409466038
7178,0.5646141081948727
7192,0.6330790560211982
7201,0.6502223397982351
7210,0.8347389359390702
7224,0.7776818701581588
7255,0.9223822912289087
7262,0.9048696542445721
7275,0.775105858043075
7282,0.8745222073639362
7284,0.6948302606915528
7291,0.494761650871095
7299,0.6714082894727257
7306,0.6714082894727257
7309,0.8323395287817894
7316,0.8275198433709559
7320,0.8407074944192489
7331,0.8383251703084498
7337,0.8275198433709559
7344,0.7634062425554898
7351,0.5699027032509071
7353,0.8250994432022671
7355,0.791700127051077
7378,0.875664942299674
7379,0.4720053931605987
7384,0.7475219670168171
7390,0.5429448325315303
7404,0.8165715468792011
7408,0.6728960478206804
7418,0.7353836353718318
7424,0.7879017014657929
7477,0.6532909697620896
7498,0.6056311510917279
7514,0.7802493775535431
7515,0.7048326689170213
7518,0.7005634098157649
7519,0.6563452530282301
7523,0.7634062425554898
7525,0.6578670771308528
8214,0.8560310106372848
8215,0.7076645329339964
8230,0.6639194914842397
8236,0.9893377033008958
8239,0.8595284120799563
8240,0.7285527373997653
8243,0.7005634098157649
8249,0.46345344013470363
8258,0.6743805240164423
8270,0.7515245113585394
8271,0.8104252532915612
8275,0.6072800763837815
8297,0.767325935422941
8304,0.6267288817125722
8306,0.7634062425554898
8310,0.8335400957198708
8311,0.7840848749801844
8312,0.8165715468792011
8314,0.5484424228418981
8329,0.7992428236604264
8334,0.8226719219547312
8348,0.6728960478206804
8351,0.6619081689877315
8354,0.6517584607603429
8366,0.8745222073639362
8420,0.6758617396869654
8422,0.7929622255648068
8430,0.8525192614672652
8631,0.6283224420412591
8725,0.43449866647976193
8787,0.5556879440591558
8811,0.5126295847614448
9012,0.43219103550709076
9057,0.7979906585748303
9077,0.05281184689718168
9104,0.8153459947609305
9152,0.6714082894727257
9179,0.6346566718885821
9302,0.8311372276421574
9308,0.6006572160331476
9309,0.6089245365172037
936,0.7555058511836235
96,0.6089245365172037
