accession_id,log
149,-1.0648223788233406
1719,-0.7036236856496643
1743,-1.0250205529032541
1850,-0.663997993902923
1859,-0.7661715436581306
1874,-1.391149764847292
1967,-1.4490676521897332
2011,-0.9760696879392277
2057,-0.7576023106729031
206,-0.914319947214894
2171,-0.8101550615877643
224,-0.4082854447622166
2290,-0.7576023106729031
236,-0.8283048292848018
252,-1.2013459536123146
262,-0.9294036030794057
264,-0.8608818267080092
394,-0.8467901099113498
4802,-0.8191887692430138
4879,-0.7076740034268928
5122,-1.2560064036445864
5145,-0.5365040246660214
5175,-1.1123387940491316
5299,-0.6796603556825803
5373,-0.5296872389593947
5444,-0.7533450746956201
5494,-1.002968279574552
5590,-1.5474537861148798
5628,-0.7491058859722267
5719,-0.6371656200585627
5721,-1.2630539200577198
5722,-0.711740793016904
5728,-0.9655096236058011
5729,-0.9975303669869252
5736,-0.3641469454110242
5738,-1.4837348071711693
5739,-0.45446247514563903
5742,-0.8375047570062208
5744,-1.5288303281517481
5746,-1.3288216522456335
5752,-0.46714517265189587
5785,-0.7076740034268928
5788,-0.8514653194578271
5805,-1.3064150224604074
5812,-1.4490676521897332
5816,-0.8146617144658255
5817,-0.9760696879392277
5837,-0.8101550615877643
6040,-0.5927787404920383
6074,-0.9707757164674418
6243,-0.7364950892406376
6897,-0.47034114031988455
6898,-0.7661715436581306
6899,-1.3064150224604074
6903,-0.6757217074913163
6906,-0.629629634491293
6907,-0.48647601117600986
6909,-0.7076740034268928
6913,-0.5061879093200718
6915,-0.18297486074328528
6919,-0.5330898232530333
6926,-0.9975303669869252
6928,-0.9447182644728841
6930,-0.15456349198766792
6931,-0.1201481026545112
6932,-0.5537521034321495
6936,-0.35269844474086925
6940,-0.6796603556825803
6943,-0.34985668238475937
6944,-0.9867424584746658
6946,-0.3584063116444699
6951,-0.7879215033813503
6956,-0.8375047570062208
6959,-0.8608818267080092
6960,-0.9043891100560663
6961,-0.7199243273789125
6963,-0.08687783190059986
6965,-0.7076740034268928
6968,-0.9760696879392277
6973,-0.46714517265189587
6977,-0.8467901099113498
6978,-0.46714517265189587
6981,-0.08252426876378686
6982,-0.5028754913616741
6985,-0.5296872389593947
6987,-0.7406810427446369
6988,-0.9921218654300783
7000,-0.6796603556825803
7008,-0.8101550615877643
7015,-0.42039233003682724
7026,-0.6036921246373304
7028,-0.7240413461866942
7062,-0.2525864053931621
7075,-0.47354735495493344
7079,-2.2001269646360915
7080,-0.9498757185600325
7102,-0.4265011862980142
7121,-0.9550599099357534
7123,-0.8375047570062208
7126,-0.6796603556825803
7139,-1.030610452811248
7143,-0.7240413461866942
7145,-1.0590384902432373
7147,-0.4799907894420262
7151,-0.7199243273789125
7164,-0.35554830573012425
7166,-0.6110344485470848
7169,-0.417351839448578
7172,-0.14758500806504038
7178,-1.1432255510558955
7192,-0.914319947214894
7201,-0.8608818267080092
7210,-0.36127250917389825
7224,-0.5028754913616741
7255,-0.16159101758511563
7262,-0.19992874822868373
7275,-0.509511335866344
7282,-0.2681551809807054
7284,-0.7281753849338901
7291,-1.4073582915399487
7299,-0.7967556959276539
7306,-0.7967556959276539
7309,-0.36702966785572866
7316,-0.37864438422790814
7320,-0.34702297276338345
7331,-0.35269844474086925
7337,-0.37864438422790814
7344,-0.539929922796649
7351,-1.124579257549621
7353,-0.38450272539322633
7355,-0.46714517265189587
7378,-0.26554349434286756
7379,-1.501529734548302
7384,-0.5819831736712531
7390,-1.221495123514817
7404,-0.4052814882082932
7408,-0.7923288443164813
7418,-0.614725926104963
7424,-0.4767638824764589
7477,-0.8514653194578271
7498,-1.002968279574552
7514,-0.4962833911683092
7515,-0.6995897067909667
7518,-0.711740793016904
7519,-0.8421366562751796
7523,-0.539929922796649
7525,-0.8375047570062208
8214,-0.3108973522331699
8215,-0.6915702422356309
8230,-0.8191887692430138
8236,-0.02143909257923054
8239,-0.3027427963688107
8240,-0.6333905284069171
8243,-0.711740793016904
8249,-1.538098703611514
8258,-0.7879215033813503
8270,-0.571302907485575
8271,-0.42039233003682724
8275,-0.9975303669869252
8297,-0.5296872389593947
8304,-0.9344824748510909
8306,-0.539929922796649
8310,-0.3641469454110242
8311,-0.48647601117600986
8312,-0.4052814882082932
8314,-1.2013459536123146
8329,-0.44818093984925556
8334,-0.3903955890636833
8348,-0.7923288443164813
8351,-0.8252569004169756
8354,-0.8561624892977692
8366,-0.2681551809807054
8420,-0.783533501895957
8422,-0.4639593866615683
8430,-0.3191189519664183
8631,-0.9294036030794057
8725,-1.6671248067457138
8787,-1.1750967879688168
8811,-1.3364035032306145
9012,-1.6777751533257792
9057,-0.4513167752948462
9077,-5.882039480770214
9104,-0.4082854447622166
9152,-0.7967556959276539
9179,-0.9093422009953027
9302,-0.3699207244198675
9308,-1.0194617263597072
9309,-0.9921218654300783
936,-0.5607355050324897
96,-0.9921218654300783
