accession_id,ascombe
149,2.195449840010015
1719,2.328089345364563
1743,2.2081666603768837
1850,2.345207879911715
1859,2.3021728866442674
1874,2.106181378704123
1967,2.092844953645635
2011,2.2244100341438853
2057,2.3056452459127357
206,2.245885126180767
2171,2.2847319317591728
224,2.4698178070456938
2290,2.3056452459127357
236,2.2777181564012703
252,2.1549941995281565
262,2.240535650240808
264,2.2653917983430594
394,2.270682716717596
4802,2.281227739617419
4879,2.3263705637752556
5122,2.1400934559032696
5145,2.4041630560342617
5175,2.1808255317654366
5299,2.3383755044902435
5373,2.4074883177286655
5444,2.3073794659743334
5494,2.2154006409676783
5590,2.0717142660125694
5628,2.3091123835794565
5719,2.357116882973774
5721,2.138223561744655
5722,2.3246505113672464
5728,2.2280035906613795
5729,2.217205448306494
5736,2.493992782667985
5738,2.0851858430365384
5739,2.445403852127497
5742,2.2742031571519727
5744,2.075572210259137
5746,2.1213203435596424
5752,2.4388521890430344
5785,2.3263705637752556
5788,2.2689204481426843
5805,2.126969675383267
5812,2.092844953645635
5816,2.2829805080201626
5817,2.2244100341438853
5837,2.2847319317591728
6040,2.377393530739074
6074,2.2262075374951005
6243,2.3143033509028155
6897,2.4372115213907883
6898,2.3021728866442674
6899,2.126969675383267
6903,2.3400854685246006
6906,2.3605084198112913
6907,2.4289915602982237
6909,2.3263705637752556
6913,2.4190907382733706
6915,2.6023066690918655
6919,2.405826261391292
6926,2.217205448306494
6928,2.235173371351762
6930,2.620686932847951
6931,2.6434825514839324
6932,2.3958297101421877
6936,2.500399968005119
6940,2.3383755044902435
6943,2.5019992006393608
6944,2.22081066279861
6946,2.4971984302413777
6951,2.293468988235943
6956,2.2742031571519727
6959,2.2653917983430594
6960,2.249444375840399
6961,2.321206582792665
6963,2.6660832695172894
6965,2.3263705637752556
6968,2.2244100341438853
6973,2.4388521890430344
6977,2.270682716717596
6978,2.4388521890430344
6981,2.669082239272518
6982,2.420743687382041
6985,2.4074883177286655
6987,2.3125743231299616
6988,2.2190087877248255
7000,2.3383755044902435
7008,2.2847319317591728
7015,2.463331078032346
7026,2.3723406163533935
7028,2.3194827009486403
7062,2.558906016249913
7075,2.4355697485393435
7079,1.970786644972002
7080,2.2333830840229805
7102,2.460081299469593
7121,2.23159136044214
7123,2.2742031571519727
7126,2.3383755044902435
7139,2.206354459283458
7143,2.3194827009486403
7145,2.1972710347155626
7147,2.4322828782853363
7151,2.321206582792665
7164,2.498799711861677
7166,2.368966019173766
7169,2.464954360632261
7172,2.6252618916976647
7178,2.1716353285024628
7192,2.245885126180767
7201,2.2653917983430594
7210,2.4955961211702506
7224,2.420743687382041
7255,2.6161039734689444
7262,2.5915246477701115
7275,2.417436658942691
7282,2.5495097567963922
7284,2.317757536930902
7291,2.1023796041628637
7299,2.289978165834775
7306,2.289978165834775
7309,2.492388412747901
7316,2.4859605789312105
7320,2.503597411725775
7331,2.500399968005119
7337,2.4859605789312105
7344,2.40249869927124
7351,2.177154105707724
7353,2.4827404213892357
7355,2.4388521890430344
7378,2.5510782034269353
7379,2.081345718519631
7384,2.3824357284090585
7390,2.149418526020468
7404,2.4714368290530913
7408,2.2917242417009946
7418,2.3672769166280485
7424,2.433926868252208
7477,2.2689204481426843
7498,2.2154006409676783
7514,2.4240462041801103
7515,2.329806858947754
7518,2.3246505113672464
7519,2.272443618662518
7523,2.40249869927124
7525,2.2742031571519727
8214,2.5242820761555156
8215,2.3332380932943813
8230,2.281227739617419
8236,2.7121946832777324
8239,2.529031435154573
8240,2.3588132609428833
8243,2.3246505113672464
8249,2.073644135332772
8258,2.293468988235943
8270,2.3874672772626644
8271,2.463331078032346
8275,2.217205448306494
8297,2.4074883177286655
8304,2.2387496510329155
8306,2.40249869927124
8310,2.493992782667985
8311,2.4289915602982237
8312,2.4714368290530913
8314,2.1549941995281565
8329,2.448673110074107
8334,2.479516081819192
8348,2.2917242417009946
8351,2.2788886177257544
8354,2.2671568097509267
8366,2.5495097567963922
8420,2.295212408471164
8422,2.4404917537250563
8430,2.5195237645237643
8631,2.240535650240808
8725,2.048414020651099
8787,2.1624060673240817
8811,2.119433886678233
9012,2.0464603587658377
9057,2.4470390270692457
9077,1.8579558659989748
9104,2.4698178070456938
9152,2.289978165834775
9179,2.2476654555338076
9302,2.4907830094169183
9308,2.209977375449803
9309,2.2190087877248255
936,2.3924882444852265
96,2.2190087877248255
