accession_id,ascombe
6945,4.183300132670378
8378,3.2093613071762426
8376,3.391164991562634
8374,3.331666249791536
6016,3.5637059362410923
6961,4.929503017546495
6899,3.8858718455450894
6971,5.205766033928148
7323,3.5071355833500366
6911,5.049752469181039
8233,3.391164991562634
7524,3.5071355833500366
8249,3.146426544510455
8247,3.5071355833500366
7525,3.6742346141747673
6936,5.049752469181039
6957,2.7386127875258306
8275,3.391164991562634
6916,3.8340579025361627
7517,4.764451699828638
100000,3.5637059362410923
6928,4.277849927241488
6932,4.460941604639093
8369,3.5071355833500366
8365,3.5071355833500366
8422,3.6742346141747673
8423,3.6742346141747673
6064,3.331666249791536
8236,3.082207001484488
6978,4.969909455915671
6977,4.636809247747852
6904,4.370354676682432
8283,3.146426544510455
8241,4.08656334834051
8242,3.6742346141747673
6973,3.7815340802378077
8222,3.6742346141747673
6917,3.987480407475377
6930,4.135214625627067
8284,3.449637662132068
8214,3.9370039370059056
7519,4.324349662087931
6931,4.183300132670378
6951,4.847679857416329
8258,3.082207001484488
6009,3.331666249791536
6008,3.331666249791536
6923,4.03732584763727
6922,4.03732584763727
6944,3.987480407475377
8412,3.7815340802378077
8420,3.7282703764614498
6962,4.277849927241488
6968,4.324349662087931
6967,3.8858718455450894
6972,4.505552130427524
7438,4.370354676682432
7514,4.370354676682432
6921,4.54972526643093
6926,4.277849927241488
6946,3.7815340802378077
6956,3.7282703764614498
8270,3.449637662132068
6942,4.277849927241488
8300,3.449637662132068
8239,3.5071355833500366
6988,3.7815340802378077
8357,3.8858718455450894
8354,3.2093613071762426
6981,4.505552130427524
6943,3.987480407475377
8306,3.5637059362410923
6918,4.415880433163924
7526,3.9370039370059056
6046,3.7815340802378077
6043,4.08656334834051
6929,5.244044240850758
6963,6.920982589199311
6905,4.460941604639093
6976,4.764451699828638
6910,4.415880433163924
6914,4.636809247747852
7296,3.146426544510455
8312,3.391164991562634
7522,3.8858718455450894
8311,3.5071355833500366
8274,3.2093613071762426
8256,3.271085446759225
8271,3.082207001484488
8310,3.391164991562634
6908,4.277849927241488
6970,5.049752469181039
8265,3.2093613071762426
6909,4.415880433163924
8334,3.391164991562634
8351,3.449637662132068
8395,3.5071355833500366
8389,3.391164991562634
6937,4.230839160261236
6898,4.277849927241488
8297,3.6742346141747673
8266,3.2093613071762426
6969,4.370354676682432
6980,4.806245936279167
7523,3.7282703764614498
8215,4.183300132670378
7515,3.7815340802378077
7518,4.722287581247038
6984,3.7815340802378077
6983,4.370354676682432
6960,4.415880433163924
8230,3.082207001484488
8231,3.082207001484488
8353,3.331666249791536
8240,3.271085446759225
6919,4.135214625627067
8388,3.391164991562634
8387,3.271085446759225
8237,2.073644135332772
8296,3.2093613071762426
6040,2.949576240750525
6042,3.082207001484488
6964,4.277849927241488
6901,3.6193922141707713
6982,4.03732584763727
7033,3.331666249791536
6974,4.324349662087931
6897,3.987480407475377
6913,4.324349662087931
6975,4.460941604639093
7521,4.636809247747852
8313,3.082207001484488
8245,3.2093613071762426
6933,4.636809247747852
6915,4.636809247747852
8259,3.2093613071762426
8264,3.449637662132068
5837,4.415880433163924
9057,3.7815340802378077
8243,3.7815340802378077
8323,2.8809720581775866
6907,4.277849927241488
7520,4.54972526643093
6906,4.54972526643093
8325,3.391164991562634
8335,3.082207001484488
7081,3.391164991562634
8337,3.5071355833500366
8343,3.331666249791536
8326,3.6742346141747673
8424,4.230839160261236
8426,3.9370039370059056
6939,4.183300132670378
6959,4.415880433163924
6940,3.9370039370059056
6074,3.391164991562634
6243,3.5071355833500366
6709,3.082207001484488
6966,4.415880433163924
6965,4.08656334834051
6979,4.135214625627067
8314,3.2093613071762426
6920,5.049752469181039
7516,4.636809247747852
8254,3.391164991562634
6927,3.987480407475377
6985,3.7815340802378077
8213,4.636809247747852
6958,5.244044240850758
6924,4.183300132670378
8235,3.5071355833500366
8285,3.0166206257996713
8290,3.5071355833500366
8329,3.146426544510455
6903,3.987480407475377
6900,3.449637662132068
