accession_id,box_cox
6945,1.6118724886712275
8378,0.5687376862182267
8376,0.7784596859475627
8374,0.710827469368679
6016,0.9697739977061002
6961,2.322970897776698
6899,1.3111310537393337
6971,2.5743011562726243
7323,0.9077872433296931
6911,2.433038881486531
8233,0.7784596859475627
7524,0.9077872433296931
8249,0.49384134510608485
8247,0.9077872433296931
7525,1.089001236094669
6936,2.433038881486531
6957,-0.030928719063076482
8275,0.7784596859475627
6916,1.25743631261012
7517,2.1700761864042075
100000,0.9697739977061002
6928,1.7050970852144358
6932,1.8827868879063752
8369,0.9077872433296931
8365,0.9077872433296931
8422,1.089001236094669
8423,1.089001236094669
6064,0.710827469368679
8236,0.41602348712975745
6978,2.360076214417052
6977,2.050279280743391
6904,1.7953203434663838
8283,0.49384134510608485
8241,1.5153645685518955
8242,1.089001236094669
6973,1.2025652089649177
8222,1.089001236094669
6917,1.4152455812728557
6930,1.5640482416520889
8284,0.8440613208330432
8214,1.363714373608275
7519,1.750567801181366
6931,1.6118724886712275
6951,2.2474468463841375
8258,0.41602348712975745
6009,0.710827469368679
6008,0.710827469368679
6923,1.4657790081756787
6922,1.4657790081756787
6944,1.4152455812728557
8412,1.2025652089649177
8420,1.1464464005783996
6962,1.7050970852144358
6968,1.750567801181366
6967,1.3111310537393337
6972,1.9255542572344388
7438,1.7953203434663838
7514,1.7953203434663838
6921,1.9677105055258577
6926,1.7050970852144358
6946,1.2025652089649177
6956,1.1464464005783996
8270,0.8440613208330432
6942,1.7050970852144358
8300,0.8440613208330432
8239,0.9077872433296931
6988,1.2025652089649177
8357,1.3111310537393337
8354,0.5687376862182267
6981,1.9255542572344388
6943,1.4152455812728557
8306,0.9697739977061002
6918,1.8393841864643996
7526,1.363714373608275
6046,1.2025652089649177
6043,1.5153645685518955
6929,2.608707633496214
6963,4.0401690902685115
6905,1.8827868879063752
6976,2.1700761864042075
6910,1.8393841864643996
6914,2.050279280743391
7296,0.49384134510608485
8312,0.7784596859475627
7522,1.3111310537393337
8311,0.9077872433296931
8274,0.5687376862182267
8256,0.6409878849589727
8271,0.41602348712975745
8310,0.7784596859475627
6908,1.7050970852144358
6970,2.433038881486531
8265,0.5687376862182267
6909,1.8393841864643996
8334,0.7784596859475627
8351,0.8440613208330432
8395,0.9077872433296931
8389,0.7784596859475627
6937,1.6588766148397889
6898,1.7050970852144358
8297,1.089001236094669
8266,0.5687376862182267
6969,1.7953203434663838
6980,2.208999874585337
7523,1.1464464005783996
8215,1.6118724886712275
7515,1.2025652089649177
7518,2.130659685829384
6984,1.2025652089649177
6983,1.7953203434663838
6960,1.8393841864643996
8230,0.41602348712975745
8231,0.41602348712975745
8353,0.710827469368679
8240,0.6409878849589727
6919,1.5640482416520889
8388,0.7784596859475627
8387,0.6409878849589727
8237,-1.2712544711078975
8296,0.5687376862182267
6040,0.250259113501771
6042,0.41602348712975745
6964,1.7050970852144358
6901,1.0301426754379368
6982,1.4657790081756787
7033,0.710827469368679
6974,1.750567801181366
6897,1.4152455812728557
6913,1.750567801181366
6975,1.8827868879063752
7521,2.050279280743391
8313,0.41602348712975745
8245,0.5687376862182267
6933,2.050279280743391
6915,2.050279280743391
8259,0.5687376862182267
8264,0.8440613208330432
5837,1.8393841864643996
9057,1.2025652089649177
8243,1.2025652089649177
8323,0.16145394423741713
6907,1.7050970852144358
7520,1.9677105055258577
6906,1.9677105055258577
8325,0.7784596859475627
8335,0.41602348712975745
7081,0.7784596859475627
8337,0.9077872433296931
8343,0.710827469368679
8326,1.089001236094669
8424,1.6588766148397889
8426,1.363714373608275
6939,1.6118724886712275
6959,1.8393841864643996
6940,1.363714373608275
6074,0.7784596859475627
6243,0.9077872433296931
6709,0.41602348712975745
6966,1.8393841864643996
6965,1.5153645685518955
6979,1.5640482416520889
8314,0.5687376862182267
6920,2.433038881486531
7516,2.050279280743391
8254,0.7784596859475627
6927,1.4152455812728557
6985,1.2025652089649177
8213,2.050279280743391
6958,2.608707633496214
6924,1.6118724886712275
8235,0.9077872433296931
8285,0.33495890213297896
8290,0.9077872433296931
8329,0.49384134510608485
6903,1.4152455812728557
6900,0.8440613208330432
