accession_id,sqrt
6903,1.9356247514623033
6927,1.817180007174166
6960,1.8143216854994326
6961,1.5393872737142862
6966,1.5350645518913864
6900,1.0214368205980742
6899,1.852380408683244
6971,0.9808787786844518
6974,1.7107463805232797
6973,1.9067677306042028
6914,1.0831034938885125
7524,1.95389948013543
6922,1.6106499242459555
6936,2.050644576340206
6958,1.1928843944295284
6908,1.074659563989221
6907,1.5947831133020887
8424,1.865479342816077
6046,0.34092987324888696
7438,2.003083417752117
6972,1.808254179719627
6904,1.1815681014962713
6924,2.024488374496999
6917,1.2369289302435702
6929,1.5816646858526944
7526,1.3024949821298748
8214,1.1085906270907677
6930,1.2228054540578002
6943,1.7333993130474878
7521,1.5356377106835786
6967,2.0319432025707567
6975,1.2193822938166288
6009,1.1200058832316473
6923,1.6438622747887068
6909,2.0576620661501983
6962,1.2436571788372799
6898,1.6170878697440974
6968,1.983386794973059
7514,1.7721972741412007
7523,1.7254139151152983
6920,1.4262444315311111
6921,1.3601114581068356
6926,1.8652675889730947
6956,1.6213738552454524
6977,1.857485714204419
6905,2.022941714057403
6928,1.6198744329340784
7522,1.963108040448488
7519,1.8227981727205846
6931,1.4122475627429854
6951,1.0919172031218767
8215,1.0869743228216122
6910,1.6513761468767505
7520,2.069288084939722
6937,1.8229764613053845
6969,1.2017500482519246
6981,1.2521673923535552
7515,0.9178906135665087
7516,1.8116686171796161
7518,1.164192071126368
6919,1.7339501660871057
6942,1.744446381656227
6043,0.5005129153913039
6901,0.8151767774375704
6918,1.0663128895748668
6976,1.8575691584631517
6982,1.7022758820101702
6983,1.8217445425946805
6913,0.5243121002547079
6970,1.32669633996386
6911,1.7029748026537277
6915,1.816114858282235
6916,1.3272200942095107
6933,1.6397997373074258
6946,1.51992209618569
6945,1.2736731050287209
6932,1.1354748691510095
6906,0.837904038940917
6940,1.3643471620058814
6980,1.93758178626697
6959,1.7642004360257655
6939,1.51243617335526
6944,2.1591510318811657
6965,1.5883649386943484
6979,1.4637804406650274
6978,0.7999019805410552
6964,1.1575029928572549
7517,1.3791059344638839
6984,1.7995813897886093
6985,1.591164095394784
8213,1.5333992234488387
5837,1.5856680543144908
6963,1.601462824568058
